Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Vaya Con Dios,Heading for a Fall,-,1,3,,,,
2,-,בעלזא,שירה חדשה,-,2,1,,,,
3,-,בעלזא,אזמר בשבחין,-,3,1,,,,
4,-,מודז'יץ,תורת ה' תמימה,-,4,1,,,,
5,-,Kenny Wayne Shepherd,The Thrill Is Gone (with B.B. King),-,1,60,,,,
6,-,אפרים מנדלסון,כי הרבית,-,2,10,,,,
7,-,בעלזא,קל מסתתר,-,7,1,,,,
8,-,B.B. King & Eric Clapton,Ten Long Years,-,1,51,,,,
9,-,Yosef Moshe Kahana,רחל מבכה - אייזיק האניג,-,1,6,,,,
10,up,בעלזא,עוד ישמע,21,10,2,,,,
11,-,Willie Dixon,Spoonful,-,2,19,,,,
12,-,Eric Clapton & B.B. King,Key to the Highway,-,3,4,,,,
13,-,Freddie King,Help Me Through the Day,-,1,19,,,,
14,-,בעלזא,כי נחם,-,14,1,,,,
15,-,Yosef Moshe Kahana,השבעתי,-,4,2,,,,
16,-,בעלזא,אבינו מלכנו,-,2,1,,,,
17,-,Freddie King,Me and My Guitar,-,1,23,,,,
18,-,Yosef Moshe Kahana,ניגון וויזניץ,-,18,2,,,,
19,down,B.B. King & Eric Clapton,Three O'Clock Blues,10,1,89,,,,
20,-,Howlin' Wolf,Little Red Rooster,-,1,19,,,,
21,down,B.B. King,It's My Own Fault (Live At The Regal Theater/1964),13,2,34,,,,
22,-,Colin James,No More Doggin',-,1,25,,,,
23,-,אפרים מנדלסון,שיבנה המקדש,-,3,2,,,,
24,-,בעלזא,הנה מה טוב,-,24,1,,,,
25,-,בעלזא,לולי תורתך,-,5,1,,,,
26,down,אפרים מנדלסון,אז יבקע,7,1,4,,,,
27,-,Yosef Moshe Kahana,בלבבי,-,27,1,,,,
28,-,John Lee Hooker,I Put My Trust in You,-,1,17,,,,
29,up,B.B. King & Eric Clapton,Worried Life Blues,31,1,31,,,,
30,-,מיכאל שניצלר,קלי,-,2,3,,,,
31,-,John Lee Hooker,I'm in the Mood,-,1,7,,,,
32,-,Kenny Neal,Blues Fallin' Down Like Rain,-,2,25,,,,
33,-,צבי זלבסקי,חסדי ה,-,8,2,,,,
34,-,בעלזא,מחרוזת תהא השעה הזאת,-,10,1,,,,
35,down,Byther Smith,Play the Blues in Paris,20,1,39,,,,
36,-,מיכאל שניצלר,מוזיקאליש,-,9,5,,,,
37,-,בעלזא,אמר רבי עקיבא,-,34,1,,,,
38,-,מודז'יץ,כי הם חיינו,-,1,1,,,,
39,-,בעלזא,ואני בחסדך,-,2,1,,,,
