Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,בעלזא,אנעים זמירות,-,1,1,,,,
2,-,Buddy Guy,I Smell Trouble,-,1,28,,,,
3,-,John Hammond,I've Got Love If You Want It,-,1,25,,,,
4,-,Freddie King,Ain't Nobody's Business What We Do,-,2,28,,,,
5,-,B.B. King,The Blues Come Over Me,-,1,32,,,,
6,-,Champion Jack Dupree,Give Me the Flowers While I'm Livin',-,1,37,,,,
7,-,B.B. King,Ask Me No Questions (feat. Leon Russell) [Single],-,7,2,,,,
8,-,B.B. King,You've Done Lost Your Good Thing Now,-,8,2,,,,
9,down,Freddie King,Me and My Guitar,5,1,25,,,,
10,-,John Lee Hooker,Chill Out (Things Gonna Change),-,1,11,,,,
11,-,בעלזא,שירה חדשה,-,2,2,,,,
12,-,Duke Robillard,Don't Get Me Shook Up,-,1,27,,,,
13,-,B.B. King,Please Send Me Someone To Love (feat. Mick Hucknall),-,1,8,,,,
14,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,1,31,,,,
15,-,Albert King,I'll Play the Blues for You,-,1,31,,,,
16,-,Willie Dixon & Howlin' Wolf,I Ain't Superstitious,-,5,4,,,,
17,-,Yosef Moshe Kahana,"אמר ר' עקיבא, לכבוד התנא, אמר ר' עקיבא",-,4,4,,,,
18,-,Freddie King,Ain't No Sunshine,-,5,4,,,,
19,-,Lightnin' Hopkins,Shotgun Blues,-,3,18,,,,
20,down,Buddy Guy,Five Long Years,10,1,38,,,,
21,-,בעלזא,סימן טוב,-,16,1,,,,
22,-,בעלזא,שירו לו,-,2,1,,,,
23,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,1,20,,,,
24,-,בעלזא,כי אתה הוא,-,7,1,,,,
25,-,בעלזא,דרור יקרא,-,25,1,,,,
26,-,אפרים מנדלסון,אז יבקע,-,1,5,,,,
27,-,בעלזא,תנו שבח,-,27,1,,,,
28,-,מיכאל שניצלר,קלי,-,2,4,,,,
29,-,Yosef Moshe Kahana,כי אשמרה שבת-ברסלב,-,16,1,,,,
30,-,Yosef Moshe Kahana,לא ימושו,-,1,3,,,,
31,-,Alannah Myles,Black Velvet,-,31,1,,,,
32,-,בעלזא,אשרי מי,-,1,1,,,,
33,-,Z Z Hill,I Think I'll Do It,-,33,1,,,,
