Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Popa Chubby,Hey Joe,2,1,0,,,,
2,up,Angela Strehli,The Sun Is Shining,18,2,0,,,,
3,-,Kenny Neal,Blues Fallin' Down Like Rain,-,2,0,,,,
4,-,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),-,1,0,,,,
5,-,Fenton Robinson,Somebody Loan Me a Dime,-,2,0,,,,
6,-,"Bobby ""Blue"" Bland",There's a Stranger In My House,-,6,0,,,,
7,-,Sonny Boy Williamson,Shake the Boogie,-,1,0,,,,
8,up,Johnny Winter,My Time After A While,36,1,0,,,,
9,-,John Lee Hooker,Boom Boom,-,2,0,,,,
10,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,10,0,,,,
11,up,B.B. King,Nightlife (Live at the Apollo Theater),17,4,0,,,,
12,-,Koko Taylor,I Cried Like a Baby,-,3,0,,,,
13,-,Koko Taylor,Blow Top Blues,-,11,0,,,,
14,up,Tab Benoit,Darkness,51,14,0,,,,
15,down,B.B. King & Eric Clapton,Riding With the King,7,1,0,,,,
16,down,B.B. King & Eric Clapton,Ten Long Years,8,1,0,,,,
17,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,1,0,,,,
18,up,B.B. King & Eric Clapton,Help the Poor,25,2,0,,,,
19,-,B.B. King,Sneakin' Around,-,10,0,,,,
20,-,Albert Collins,Frosty (Live),-,2,0,,,,
21,down,Buddy Guy,"Damn Right, I've Got the Blues",5,1,0,,,,
22,up,Buddy Guy,Five Long Years,31,1,0,,,,
23,-,Buddy Guy,I Smell Trouble,-,1,0,,,,
24,up,Freddie King,Ain't Nobody's Business What We Do,32,2,0,,,,
25,-,Jeff Healey,How Blue Can You Get,-,1,0,,,,
26,-,Louisiana Red & Little Victor'S Juke Joint,Alabama Train,-,8,0,,,,
27,-,Muddy Waters,Mannish Boy,-,2,0,,,,
28,-,Elmore James,Standing at the Crossroads,-,14,0,,,,
29,-,Freddie King,Me and My Guitar,-,1,0,,,,
30,-,Freddie King,Help Me Through the Day,-,1,0,,,,
31,-,Gary Moore,Still Got the Blues (For You),-,5,0,,,,
32,-,Memphis Slim & The House Rockers,The Come Back,-,32,0,,,,
33,-,Jimmie Vaughan,Texas Flood,-,24,0,,,,
34,-,Magic Sam,You Don't Have To Work,-,5,0,,,,
35,-,Eric Clapton & B.B. King,Hold On I'm Coming,-,1,0,,,,
36,-,John Mayall & The Bluesbreakers,The Death of J.B. Lenoir,-,36,0,,,,
37,up,Earl Hooker,End of the Blues,55,3,0,,,,
38,-,CG & Sons,You Were Never a Friend,-,7,0,,,,
39,-,Jimmy Rogers,This Has Never Been (Alternate Take),-,1,0,,,,
40,-,B.B. King,Darlin' You Know I Love You,-,2,0,,,,
41,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,33,0,,,,
42,-,Jimmy Johnson,When My First Wife Quit Me,-,1,0,,,,
43,-,Ekorrarna,I Hear Some Blues Downstairs,-,1,0,,,,
44,-,"Bo Diddley, Muddy Waters & Howlin' Wolf",Goin' Down Slow,-,1,0,,,,
