Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Bo Diddley, Muddy Waters & Howlin' Wolf",Goin' Down Slow,-,1,7,,,,
2,-,Willie Dixon & Otis Rush,You Know My Love,-,1,2,,,,
3,up,B.B. King & Eric Clapton,Three O'Clock Blues,17,1,46,,,,
4,up,B.B. King & Eric Clapton,Riding With the King,25,1,26,,,,
5,up,Buddy Guy,Five Long Years,11,1,20,,,,
6,-,Omar and the Howlers,Black Bottom,-,4,8,,,,
7,-,B.B. King,Rock Me Baby (feat. Eric Clapton),-,1,4,,,,
8,-,Colin James,No More Doggin',-,1,15,,,,
9,-,Freddie King,Ain't Nobody's Business What We Do,-,2,17,,,,
10,-,B.B. King,The Blues Come Over Me,-,1,15,,,,
11,up,B.B. King & Eric Clapton,Marry You,18,1,21,,,,
12,down,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),8,1,9,,,,
13,-,B.B. King,It's My Own Fault (Live At The Regal Theater/1964),-,2,17,,,,
14,-,Muddy Waters,Mannish Boy,-,2,4,,,,
15,-,Byther Smith,Play the Blues in Paris,-,1,20,,,,
16,down,Buddy Guy,"Damn Right, I've Got the Blues",5,1,29,,,,
17,-,דוד בן ארזה,תישאר,-,4,1,,,,
