Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sonny Boy Williamson,Shake the Boogie,-,1,0,,,,
2,up,Alberta Hunter,I Got Myself a Workin' Man,12,2,0,,,,
3,-,Earl Hooker,End of the Blues,-,3,0,,,,
4,up,Luther Allison,Cherry Red Wine,14,4,0,,,,
5,-,Koko Taylor,Evil,-,2,0,,,,
6,-,Willie Dixon,I'm Your Hoochie Coochie Man,-,3,0,,,,
7,-,Mississippi Fred McDowell,When I Lay My Burden Down,-,3,0,,,,
8,up,Roy Brown,I'm Sticking With You,29,8,0,,,,
9,-,Robert Johnson,Sweet Home Chicago,-,5,0,,,,
10,down,Eric Clapton & B.B. King,Key to the Highway,3,3,0,,,,
11,-,Mose Vinson & Booker T. Laury,Big Legged Woman,-,11,0,,,,
12,-,B.B. King,Beautician Blues,-,3,0,,,,
13,up,CG & Sons,Autumn Blues,48,13,0,,,,
14,-,Champion Jack Dupree,Give Me the Flowers While I'm Livin',-,1,0,,,,
15,-,Koko Taylor,I Cried Like a Baby,-,3,0,,,,
16,-,Fenton Robinson,Somebody Loan Me a Dime,-,2,0,,,,
17,-,Koko Taylor,Blow Top Blues,-,11,0,,,,
18,-,Koko Taylor,Wang Dang Doodle,-,1,0,,,,
19,down,Popa Chubby,Nobody Knows You When You're Down and Out,17,2,0,,,,
20,down,B.B. King & Eric Clapton,Ten Long Years,18,1,0,,,,
21,-,B.B. King & Eric Clapton,Marry You,-,1,0,,,,
22,-,B.B. King & Eric Clapton,I Wanna Be,-,1,0,,,,
23,down,B.B. King & Eric Clapton,Days of Old,21,2,0,,,,
24,-,T-Bone Walker,All Night Long,-,4,0,,,,
25,-,Willie Dixon,Little Red Rooster,-,5,0,,,,
26,-,Buddy Guy,Early In the Morning,-,2,0,,,,
27,down,Luther Allison,You Upset Me Baby,24,7,0,,,,
28,-,Jesse Graham,(When I) Think of My Baby,-,28,0,,,,
29,down,Kenny Wayne Shepherd,The Thrill Is Gone (with B.B. King),8,1,0,,,,
30,-,Elmore James,Pickin' the Blues,-,1,0,,,,
31,down,Buddy Guy,Five Long Years,2,1,0,,,,
32,-,Buddy Guy,I Smell Trouble,-,1,0,,,,
33,down,Byther Smith,Come On In This House,9,5,0,,,,
34,-,Jimmy Reed,Cry Before I Go,-,3,0,,,,
35,-,Sonny Boy Williamson II,Your Funeral and My Trial,-,18,0,,,,
36,-,Memphis Slim,The Come Back,-,4,0,,,,
37,-,Memphis Slim,Rockin' the House (Remastered),-,12,0,,,,
38,down,Roy Gaines And The Crusaders,A Hell Of A Night,27,5,0,,,,
39,down,Fats Domino & Studio Orchestra,Blueberry Hill,28,28,0,,,,
40,-,Johnny Winter,My Time After A While,-,1,0,,,,
41,-,Lightnin' Hopkins,Mojo Hand,-,11,0,,,,
42,-,John Lee Hooker,Crawling King Snake,-,42,0,,,,
43,down,"Matt ""Guitar"" Murphy",Taking Off,40,4,0,,,,
44,-,John Hammond,I've Got Love If You Want It,-,1,0,,,,
45,down,Oscar Benton,Bensonhurst Blues (Live),4,4,0,,,,
46,up,Etta James,I'd Rather Go Blind,47,2,0,,,,
47,-,B.B. King,Please Send Me Someone To Love (feat. Mick Hucknall),-,1,0,,,,
48,-,B.B. King & Bobby Bland,Don't Answer the Door (Live At Western Recorders Studio1/1974),-,2,0,,,,
49,-,B.B. King,Don't Answer the Door,-,12,0,,,,
50,-,B.B. King,The Blues Come Over Me,-,1,0,,,,
51,up,B.B. King & U2,When Love Comes to Town,60,1,0,,,,
52,down,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),51,1,0,,,,
53,down,"Bo Diddley, Muddy Waters & Howlin' Wolf",Goin' Down Slow,52,1,0,,,,
54,-,B.B. King & Koko Taylor,Something You Got,-,21,0,,,,
55,down,John Lee Hooker,Mambo Chillun,38,4,0,,,,
56,-,Tony McPhee,Ain't Gonna Cry No More,-,29,0,,,,
57,-,B.B. King & Buddy Guy,I Pity the Fool,-,20,0,,,,
58,down,Howlin' Wolf,All Night Boogie (All Night Long),42,5,0,,,,
59,down,B.B. King,Sweet Little Angel (Live),49,3,0,,,,
60,-,John Lee Hooker,I Put My Trust in You,-,1,0,,,,
61,down,B.B. King,Nightlife (Live at the Apollo Theater),54,4,0,,,,
