Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Albert Collins,I've Got a Mind to Travel,-,1,1,,,,
2,-,Popa Chubby,Nobody Knows You When You're Down and Out,-,2,1,,,,
3,up,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),18,1,2,,,,
4,-,Angela Strehli,Mean Mistreater,-,3,1,,,,
5,-,Roy Gaines And The Crusaders,A Hell Of A Night,-,5,1,,,,
6,-,"Matt ""Guitar"" Murphy",Taking Off,-,4,1,,,,
7,-,Angela Strehli,The Sun Is Shining,-,2,1,,,,
8,-,Sonny Boy Williamson II,All My Love In Vain,-,8,1,,,,
9,-,Louisiana Red & Little Victor'S Juke Joint,Alabama Train,-,8,1,,,,
10,-,John Lee Hooker,I'm In the Mood,-,5,1,,,,
11,-,Muddy Waters & James Cotton,Rock Me Mama,-,11,1,,,,
12,-,Howlin' Wolf,Smokestack Lightnin',-,1,1,,,,
13,-,"Arthur ""Big Boy"" Crudup",The War Is Over,-,12,1,,,,
14,-,Elmore James,Standing at the Crossroads,-,14,1,,,,
15,-,Clarence Samuels,Chicken-Hearted Woman,-,15,1,,,,
16,-,Rory Block,Statesboro Blues,-,16,1,,,,
17,-,Eric Clapton,Driftin',-,4,1,,,,
18,-,B.B. King,I Gotta Move Out Of This Neighborhood / Nobody Loves Me But My Mother,-,18,1,,,,
19,-,Thunderclap Newman,Something in the Air (feat. Mick O' Toole) [Live],-,1,1,,,,
20,-,Luther Allison,You Upset Me Baby,-,7,1,,,,
21,-,B.B. King & Koko Taylor,Something You Got,-,21,1,,,,
22,-,Big Mama Thornton,Hound Dog,-,1,1,,,,
23,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,1,2,,,,
24,-,B.B.キング,Shut Your Mouth,-,7,1,,,,
25,-,Champion Jack Dupree,Give Me the Flowers While I'm Livin',-,1,2,,,,
26,-,B.B. King & Eric Clapton,Worried Life Blues,-,1,2,,,,
27,-,B.B. King,Whole Lot of Lovin',-,3,1,,,,
28,-,Elmore James,My Bleeding Heart,-,1,2,,,,
29,-,Buddy Guy,I Smell Trouble,-,1,2,,,,
30,-,B.B. King & Eric Clapton,I Wanna Be,-,1,1,,,,
31,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,1,1,,,,
32,down,Omar and the Howlers,Black Bottom,13,4,2,,,,
33,-,Duke Robillard,Don't Get Me Shook Up,-,1,1,,,,
34,-,Freddie King,Same Old Blues,-,1,1,,,,
35,-,Gary Moore,Still Got the Blues (For You),-,5,2,,,,
36,-,B.B. King,Beautician Blues,-,3,1,,,,
37,-,Oscar Benton,Bensonhurst Blues (Live),-,4,1,,,,
38,-,B.B. King,Bad Case of Love,-,2,2,,,,
39,-,B.B. King & Bobby Bland,Goin' Down Slow (Live),-,9,1,,,,
40,down,B.B. King,The Blues Come Over Me,3,1,2,,,,
41,-,Kenny Neal,Blues Fallin' Down Like Rain,-,2,1,,,,
42,-,Eric Clapton & B.B. King,Key to the Highway,-,3,1,,,,
