Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John Lee Hooker,I Can't Quit You Baby,-,1,17,,,,
2,-,Elmore James,My Bleeding Heart,-,2,16,,,,
3,up,John Lee Hooker,I Put My Trust in You,51,1,43,,,,
4,-,בעלזא,שירה חדשה,-,2,33,,,,
5,-,John Lee Hooker,Boom Boom,-,2,45,,,,
6,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,2,5,,,,
7,-,Jimmy Johnson,When My First Wife Quit Me,-,4,4,,,,
8,-,B.B. King,You've Done Lost Your Good Thing Now,-,3,5,,,,
9,-,אפרים מנדלסון,שובו,-,2,39,,,,
10,up,Elmore James,Call It Stormy Monday,11,1,21,,,,
11,-,Keb' Mo',I Was Wrong,-,3,7,,,,
12,-,Yosef Moshe Kahana,"אברהם יגל, צוה, משה אמת, יברך, ועינינו תראינה",-,12,7,,,,
13,up,B.B. King,Beautician Blues,18,3,46,,,,
14,-,Adi Ran,יש הקב''ה,-,8,12,,,,
15,-,Yosef Moshe Kahana,"שבת שלום ומבורך-נדבורנה, קרעטשניף",-,4,8,,,,
16,-,בעלזא,יקום פורקן,-,8,10,,,,
17,-,Elmore James,My Bleeding Heart,-,1,50,,,,
18,-,Terry Evans,Get Your Lies Straight,-,1,66,,,,
19,-,Diane Schuur & B.B. King,You Don't Know Me,-,13,12,,,,
20,-,Yosef Moshe Kahana,ידיד נפש,-,2,13,,,,
21,-,Muddy Waters,Mannish Boy,-,2,30,,,,
22,-,John Lee Hooker,I'm in the Mood,-,1,23,,,,
23,-,משה גאלדמאן,ונראהו,-,12,9,,,,
24,down,Kenny Wayne Shepherd,The Thrill Is Gone (with B.B. King),13,1,101,,,,
25,-,Willie Dixon,Spoonful,-,2,33,,,,
26,-,אברומי וינברג,טוב עשית,-,1,18,,,,
27,-,בעלזא,שלום עליכם,-,18,10,,,,
28,-,Buddy Guy,Rememberin' Stevie,-,1,46,,,,
29,-,Buddy Guy,Five Long Years,-,1,73,,,,
30,-,B. B. King,Bad Case of Love (More B.B. King),-,8,12,,,,
31,-,Yosef Moshe Kahana,שאי סביב,-,7,5,,,,
32,-,משה גאלדמאן,רבונו של עולם,-,4,22,,,,
33,-,וויזניץ,אדון השלום,-,2,28,,,,
34,-,ישראל אדלר,ותיק (feat. חיים אדלר),-,5,11,,,,
35,-,צבי זלבסקי,כי כל פה,-,4,15,,,,
36,-,צבי זלבסקי,ועל כולם,-,9,13,,,,
37,down,Freddie King,Help Me Through the Day,8,1,45,,,,
38,-,B.B. King,Sweet Sixteen,-,33,6,,,,
39,-,בעלזא,הוא יפתח,-,1,17,,,,
40,-,Elmore James,Pickin' the Blues,-,1,47,,,,
41,-,בעלזא,כי אתה הוא,-,7,15,,,,
42,-,Buddy Guy,"Damn Right, I've Got the Blues",-,1,102,,,,
43,-,Yosef Moshe Kahana,אמור,-,18,10,,,,
44,down,B.B. King,You Put It On Me,5,1,45,,,,
45,-,מודז'יץ,ניגון טיש,-,16,11,,,,
46,-,Yosef Moshe Kahana,מיום שנחרב,-,2,7,,,,
47,down,בעלזא,יבנה המקדש,19,6,26,,,,
48,-,אפרים מנדלסון,עוד ישמע,-,1,20,,,,
49,-,יהונתן,לב טהור,-,14,2,,,,
50,-,Jimmy Rogers,This Has Never Been (Alternate Take),-,1,49,,,,
51,-,וויזניץ,ניגון,-,1,25,,,,
52,-,בעלזא,מעין עולם הבא,-,4,23,,,,
53,-,בעלזא,ברוך קל עליון,-,3,19,,,,
54,-,Freddie King,Going Down,-,8,5,,,,
55,-,B.B.キング,ブルース・アット・ミッドナイト (Single Version),-,2,42,,,,
56,-,משה גאלדמאן,אלקא דמאיר ענני,-,7,8,,,,
57,-,Yosef Moshe Kahana,השבת-ויזניץ,-,14,5,,,,
58,-,אלי דויטש,לכה דודי,-,3,11,,,,
59,-,בעלזא,אזמר בשבחין,-,3,21,,,,
60,-,Yosef Moshe Kahana,צדק ומשפט,-,17,1,,,,
