Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kenny Wayne Shepherd,The Thrill Is Gone (with B.B. King),-,1,34,,,,
2,up,John Lee Hooker,Peace Loving Man,10,1,9,,,,
3,up,B.B. King & Eric Clapton,Three O'Clock Blues,3,1,50,,,,
4,up,Champion Jack Dupree,Give Me the Flowers While I'm Livin',24,1,20,,,,
5,-,Howlin' Wolf,Little Red Rooster,-,1,13,,,,
6,up,Terry Evans,Get Your Lies Straight,12,1,23,,,,
7,-,B.B. King,Please Send Me Someone To Love (feat. Mick Hucknall),-,1,4,,,,
8,-,Muddy Waters,Mannish Boy (Single Version),-,2,2,,,,
9,-,B.B. King,Bad Case of Love,-,2,11,,,,
10,up,Kenny Neal,Blues Fallin' Down Like Rain,18,2,14,,,,
11,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,1,10,,,,
12,-,Freddie King,Ain't Nobody's Business What We Do,-,2,18,,,,
13,up,B.B. King & Eric Clapton,Ten Long Years,25,1,26,,,,
14,down,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),6,1,12,,,,
15,-,John Lee Hooker,I'm in the Mood,-,1,4,,,,
16,up,B.B. King,You Put It On Me,27,1,12,,,,
17,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,1,16,,,,
18,-,Willie Dixon,Little Red Rooster,-,5,5,,,,
19,-,Albert Collins,Frosty (Live),-,2,8,,,,
20,-,Howlin' Wolf,Smokestack Lightnin',-,1,10,,,,
21,-,Buddy Guy,"Damn Right, I've Got the Blues",-,1,33,,,,
22,down,Byther Smith,Play the Blues in Paris,15,1,23,,,,
23,-,Freddie King,Same Old Blues,-,1,21,,,,
24,down,Albert Collins,Frosty (Single Version),16,2,16,,,,
25,down,Gary Moore,Still Got the Blues (For You),11,5,9,,,,
