Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jeff Healey,How Blue Can You Get,25,1,0,,,,
2,up,Fenton Robinson,Somebody Loan Me a Dime,5,2,0,,,,
3,-,Mississippi Fred McDowell,When I Lay My Burden Down,-,3,0,,,,
4,up,John Lee Hooker,Boom Boom,9,2,0,,,,
5,up,Koko Taylor,I Cried Like a Baby,12,3,0,,,,
6,up,B.B. King & Eric Clapton,Ten Long Years,16,1,0,,,,
7,down,Popa Chubby,Hey Joe,1,1,0,,,,
8,-,Son Seals,Out of My Way,-,8,0,,,,
9,up,B.B. King & Eric Clapton,Three O'Clock Blues,17,1,0,,,,
10,up,B.B. King & Eric Clapton,Help the Poor,18,2,0,,,,
11,-,B.B. King & Eric Clapton,I Wanna Be,-,1,0,,,,
12,up,Albert Collins,Frosty (Live),20,2,0,,,,
13,up,Buddy Guy,Five Long Years,22,1,0,,,,
14,-,Elmore James,Pickin' the Blues,-,1,0,,,,
15,-,Papa Lightfoot,Jump the Boogie,-,15,0,,,,
16,-,Guitar Slim & His Band,The Things That I Used to Do,-,6,0,,,,
17,-,Albert Collins,I've Got a Mind to Travel,-,1,0,,,,
18,-,John Lee Hooker,I Can't Quit You Baby,-,1,0,,,,
19,-,Canned Heat,On the Road Again,-,7,0,,,,
20,up,Gary Moore,Still Got the Blues (For You),31,5,0,,,,
21,-,Pops Staples,I Shall Not Be Moved,-,1,0,,,,
22,-,Terry Evans,Get Your Lies Straight,-,1,0,,,,
23,-,John Mayall & The Bluesbreakers,Telephone Blues,-,15,0,,,,
24,up,Eric Clapton & B.B. King,Hold On I'm Coming,35,1,0,,,,
25,-,Eric Clapton & B.B. King,Key to the Highway,-,3,0,,,,
26,up,Earl Hooker,End of the Blues,37,3,0,,,,
27,-,B.B. King,Please Send Me Someone To Love (feat. Mick Hucknall),-,1,0,,,,
28,-,B.B. King,Bad Case of Love,-,2,0,,,,
29,-,B.B. King,Everyday I Have the Blues,-,2,0,,,,
30,-,Albert King,I'll Play the Blues for You,-,1,0,,,,
