Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rafi Ginat,Shayeret Harochvim,-,1,1,,,,
2,up,Buddy Guy,Five Long Years,22,1,35,,,,
3,-,Buddy Guy,"Damn Right, I've Got the Blues",-,1,62,,,,
4,-,Miquel Brown,"So Many Men, So Little Time",-,4,7,,,,
5,-,B.B. King & Eric Clapton,Ten Long Years,-,1,49,,,,
6,up,B.B. King & Eric Clapton,Three O'Clock Blues,12,1,84,,,,
7,-,Benzi,אב הרחמים,-,7,1,,,,
8,-,Freddie King,Me and My Guitar,-,1,21,,,,
9,-,Yosef Moshe Kahana,חי ד'-סיגעט,-,9,1,,,,
10,-,Roy Buchanan,Wayfaring Pilgrim,-,1,31,,,,
11,-,B.B. King,You Upset Me Baby,-,3,19,,,,
12,-,Freddie King,Help Me Through the Day,-,1,18,,,,
13,-,Buddy Guy,First Time I Met the Blues (1960 Single Version),-,1,7,,,,
14,-,B.B. King,Early Every Morning,-,11,3,,,,
15,-,Charles Brown,Early in the Morning,-,2,10,,,,
16,-,B.B. King,Please Love Me,-,7,1,,,,
17,-,B.B. King & Eric Clapton,Riding With the King,-,1,49,,,,
18,up,B.B. King & Eric Clapton,I Wanna Be,21,1,26,,,,
19,-,Elmore James,Early In the Morning,-,1,36,,,,
20,-,Jimmy Rogers,This Has Never Been (Alternate Take),-,1,24,,,,
21,down,B.B. King & Eric Clapton,Help the Poor,15,2,26,,,,
22,-,Elmore James,Pickin' the Blues,-,1,23,,,,
23,-,מיכאל שניצלר,אם אמרתי,-,23,1,,,,
24,-,B.B. King,You've Done Lost Your Good Thing Now,-,8,1,,,,
25,-,יהושע אנגלמן,אך לאלוקים,-,22,1,,,,
26,-,B.B. King,You Upset Me Baby,-,9,5,,,,
27,-,Albert King,I'll Play the Blues for You,-,1,30,,,,
28,-,Yosef Moshe Kahana,קל אדון-עתיק,-,3,1,,,,
29,-,Yosef Moshe Kahana,ר' שמעון,-,7,1,,,,
30,-,Yosef Moshe Kahana,שומר ישראל,-,30,1,,,,
31,-,Fenton Robinson,You Don't Know What Love Is,-,1,18,,,,
32,down,John Lee Hooker,Peace Loving Man,13,1,21,,,,
33,-,Jimmy Johnson,When My First Wife Quit Me,-,1,32,,,,
34,-,B.B. King & Eric Clapton,Days of Old,-,2,18,,,,
35,-,לחיים קינדער,ניגון-דוד מלך ישראל,-,4,1,,,,
36,-,Gilad Potolsky & Shalhevet Orchestra,Vezakeini,-,12,2,,,,
37,-,Yosef Moshe Kahana,כי כל פה,-,13,1,,,,
