Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lucila Maldonado,"Feeling Good - Nina Simon (A Nina Simone cover I made a while ago, with track.)",-,1,1,,,,
2,-,Koko Taylor,Wang Dang Doodle,-,1,38,,,,
3,-,Yosef Moshe Kahana,פורים פורים,-,1,2,,,,
4,-,B.B. King,Rock Me Baby (feat. Eric Clapton),-,1,37,,,,
5,-,Buddy Guy,Five Long Years,-,1,78,,,,
6,-,John Lee Hooker,I Put My Trust in You,-,1,48,,,,
7,-,Buddy Guy,Rememberin' Stevie,-,1,48,,,,
8,-,Kenny Wayne Shepherd,The Thrill Is Gone (with B.B. King),-,1,108,,,,
9,-,Freddie King,Ain't Nobody's Business What We Do,-,2,65,,,,
10,-,Fenton Robinson,You Don't Know What Love Is,-,1,41,,,,
11,up,Terry Evans,Get Your Lies Straight,22,1,71,,,,
12,-,John Lee Hooker,I'm in the Mood,-,1,27,,,,
13,down,Albert Collins,Lights Are On but Nobody's Home,1,1,75,,,,
14,down,Albert King,I'll Play the Blues for You,3,1,64,,,,
15,up,Buddy Guy,"Damn Right, I've Got the Blues",20,1,111,,,,
16,-,Lowell Fulson,Tramp,-,16,3,,,,
17,-,B. B. King,I've Got a Right to Love My Baby (King of the Blues),-,3,24,,,,
18,-,Dana Gillespie,Where Blue Begins,-,1,10,,,,
19,up,Jimmy Johnson,When My First Wife Quit Me,21,1,63,,,,
20,-,B.B. King,Dust My Broom,-,10,13,,,,
21,-,ザ・ロバート・クレイ・バンド,Never Mattered Much,-,4,16,,,,
22,-,וויזניץ,שבת קודש,-,1,46,,,,
23,up,John Hammond,I've Got Love If You Want It,25,1,58,,,,
24,-,B. B. King,Bad Case of Love (More B.B. King),-,8,15,,,,
25,-,John Mayall & The Bluesbreakers,Spinning Coin,-,1,51,,,,
26,-,Duke Robillard,Don't Get Me Shook Up,-,1,53,,,,
27,-,Freddie King,Same Old Blues,-,1,48,,,,
28,-,Willie Dixon,I Ain't Superstitious,-,1,48,,,,
29,-,John Lee Hooker,I Cover the Waterfront,-,3,28,,,,
30,-,B.B. King,You Upset Me Baby,-,3,45,,,,
31,down,בעלזא,ברוך קל עליון,17,3,23,,,,
32,-,John Lee Hooker,Peace Loving Man,-,1,51,,,,
33,-,Mendy Weiss,תפילת הדרך (feat. אברמי לונגר & מקהלת קאפלה),-,3,6,,,,
34,down,B.B. King,Three O'clock Blues,19,2,33,,,,
35,-,B. B. King,(Ain't That) Just Like a Woman (More B.B. King),-,2,24,,,,
36,down,Elmore James,My Bleeding Heart,18,1,53,,,,
37,-,Howlin' Wolf,Little Red Rooster,-,1,38,,,,
38,-,Albert King,Born Under a Bad Sign (Mono Mix),-,1,52,,,,
39,down,Freddie King,Help Me Through the Day,15,1,53,,,,
40,down,B. B. King,Get out of Here (More B.B. King),6,5,15,,,,
41,-,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],-,26,2,,,,
42,-,בעלזא,היום תאמצנו,-,8,6,,,,
