Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dr. Project Point Blank,Time,-,1,1,,,,
2,-,Albert Collins,Lights Are On but Nobody's Home,-,1,23,,,,
3,-,B.B. King,Early In the Mornin',-,3,8,,,,
4,-,Buddy Guy,Five Long Years,-,1,18,,,,
5,-,Buddy Guy,First Time I Met the Blues (1960 Single Version),-,1,4,,,,
6,-,Muddy Waters,Mannish Boy,-,2,3,,,,
7,-,Slim Harpo,Rainin' in My Heart (Single Version),-,6,5,,,,
8,-,B.B. King & Eric Clapton,Days of Old,-,2,8,,,,
9,down,Tomiko Leatrice Dixon,Little Red Rooster,4,2,11,,,,
10,-,B.B. King,Darling You Know I Love You (Live),-,6,1,,,,
11,-,Lightnin' Hopkins,Shotgun Blues,-,11,1,,,,
12,-,Freddie King,Ain't Nobody's Business What We Do,-,2,14,,,,
13,-,Terry Evans,Get Your Lies Straight,-,1,16,,,,
14,-,Buddy Guy,Rememberin' Stevie,-,1,11,,,,
15,-,Miquel Brown,"So Many Men, So Little Time",-,4,1,,,,
16,-,אפרים מנדלסון,אין ערוך,-,3,2,,,,
