Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),-,1,11,,,,
2,up,Freddie King,Help Me Through the Day,11,1,21,,,,
3,-,Buddy Guy,"Damn Right, I've Got the Blues",-,1,63,,,,
4,up,Freddie King,Ain't Nobody's Business What We Do,26,2,32,,,,
5,-,Elmore James,Pickin' the Blues,-,1,27,,,,
6,-,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),-,1,20,,,,
7,up,Albert King,I'll Play the Blues for You,17,1,33,,,,
8,-,Elmore James,Call It Stormy Monday,-,1,4,,,,
9,up,Albert Collins,Lights Are On but Nobody's Home,27,1,46,,,,
10,down,Kenny Wayne Shepherd,The Thrill Is Gone (with B.B. King),8,1,64,,,,
11,-,Muddy Waters,Mannish Boy (Single Version),-,2,6,,,,
12,-,Elmore James,Dust My Broom,-,9,2,,,,
13,-,B.B.キング,ブルース・アット・ミッドナイト (Single Version),-,2,19,,,,
14,-,Jimmy Johnson,When My First Wife Quit Me,-,1,36,,,,
15,up,B.B. King & Eric Clapton,Three O'Clock Blues,28,1,94,,,,
16,down,B.B. King,Tired of Your Jive,10,10,2,,,,
17,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,1,31,,,,
18,down,B.B. King & Eric Clapton,Worried Life Blues,2,1,34,,,,
19,-,B.B. King & Eric Clapton,Ten Long Years,-,1,53,,,,
20,-,Duke Robillard,Don't Get Me Shook Up,-,1,29,,,,
21,-,Freddie King,Same Old Blues,-,1,34,,,,
22,-,B.B. King & Eric Clapton,Riding With the King,-,1,55,,,,
23,-,John Lee Hooker,I Put My Trust in You,-,1,19,,,,
24,-,John Lee Hooker,This Land Is Nobody's Land,-,2,20,,,,
25,-,Willie Dixon,Spoonful,-,2,20,,,,
26,-,Yosef Moshe Kahana,אנא בכוח,-,26,1,,,,
27,-,Yosef Moshe Kahana,"גור, וולס",-,8,2,,,,
28,-,צבי זלבסקי,הגלה נא,-,20,2,,,,
29,-,וויזניץ,מה אשיב,-,5,1,,,,
30,-,Yosef Moshe Kahana,מה תשתוחחי,-,30,1,,,,
