Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Albert Collins,Lights Are On but Nobody's Home,34,1,74,,,,
2,-,B.B. King,The Blues Come Over Me,-,1,70,,,,
3,up,Albert King,I'll Play the Blues for You,37,1,63,,,,
4,-,B.B.キング,ブルース・アット・ミッドナイト (Single Version),-,2,45,,,,
5,-,B.B. King,Blues At Sunrise,-,3,19,,,,
6,-,B. B. King,Get out of Here (More B.B. King),-,5,14,,,,
7,-,Denise LaSalle,My Tu-Tu,-,1,19,,,,
8,up,Elmore James,Call It Stormy Monday,41,1,27,,,,
9,-,B.B. King & Bobby Bland,Goin' Down Slow (Live),-,9,6,,,,
10,-,בעלזא,י-ה אכסוף,-,10,1,,,,
11,-,B.B.キング,Sweet Sixteen (Part. 1 & 2),-,11,1,,,,
12,-,Willie Dixon,I Ain't Supertitious,-,9,12,,,,
13,up,Buddy Guy,I Smell Trouble,30,1,59,,,,
14,up,בעלזא,שירו להשם,19,3,6,,,,
15,down,Freddie King,Help Me Through the Day,1,1,52,,,,
16,-,Diane Schuur & B.B. King,You Don't Know Me,-,13,17,,,,
17,up,בעלזא,ברוך קל עליון,17,3,22,,,,
18,-,Elmore James,My Bleeding Heart,-,1,52,,,,
19,down,B.B. King,Three O'clock Blues,12,2,32,,,,
20,up,Buddy Guy,"Damn Right, I've Got the Blues",39,1,110,,,,
21,-,Jimmy Johnson,When My First Wife Quit Me,-,1,62,,,,
22,down,Terry Evans,Get Your Lies Straight,15,1,70,,,,
23,-,משה גאלדמאן,אלקא דמאיר ענני,-,7,10,,,,
24,up,Howlin' Wolf,Smokestack Lightnin',24,1,41,,,,
25,up,John Hammond,I've Got Love If You Want It,31,1,57,,,,
26,-,Yosef Moshe Kahana,"אמר ר' עקיבא, לכבוד התנא, אמר ר' עקיבא",-,4,26,,,,
27,-,בעלזא,שמח תשמח,-,4,23,,,,
28,-,The Boneshakers,Cold Sweat,-,3,8,,,,
29,down,אפרים מנדלסון,אין ערוך,23,3,25,,,,
