Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.B. King & Eric Clapton,Ten Long Years,18,1,36,,,,
2,up,Kenny Wayne Shepherd,The Thrill Is Gone (with B.B. King),12,1,43,,,,
3,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,1,25,,,,
4,up,Willie Dixon & Otis Rush,You Know My Love,11,1,9,,,,
5,-,Gary Moore,Still Got the Blues (For You),-,5,10,,,,
6,-,B.B. King & Eric Clapton,Riding With the King,-,1,35,,,,
7,-,B.B. King & Eric Clapton,Help the Poor,-,2,20,,,,
8,-,B.B. King & Eric Clapton,Days of Old,-,2,13,,,,
9,-,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),-,1,8,,,,
10,-,Terry Evans,Get Your Lies Straight,-,1,30,,,,
11,-,George Thorogood & The Destroyers,Bad To the Bone,-,11,1,,,,
12,down,Buddy Guy,"Damn Right, I've Got the Blues",8,1,47,,,,
13,-,B.B. King,Mean Old Frisco,-,13,1,,,,
14,-,B.B. King,You Don't Know,-,9,3,,,,
15,-,John Hammond,I've Got Love If You Want It,-,1,17,,,,
16,down,Elmore James,Pickin' the Blues,14,1,19,,,,
17,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,1,63,,,,
18,-,B.B.キング,ブルース・アット・ミッドナイト (Single Version),-,2,14,,,,
19,-,Earl Hooker,End of the Blues,-,3,17,,,,
20,-,John Lee Hooker,I'm In the Mood,-,10,2,,,,
21,-,Elmore James,Early In the Morning,-,1,29,,,,
22,-,B.B. King,(I've) Got a Right To Love My Baby,-,7,1,,,,
23,-,Willie Dixon,Spoonful,-,2,12,,,,
