Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,מודז'יץ,כי הם חיינו,-,1,6,,,,
2,-,John Hammond,I've Got Love If You Want It,-,1,31,,,,
3,-,אפרים מנדלסון,שיבנה המקדש,-,3,6,,,,
4,-,בעלזא,אנעים זמירות,-,1,6,,,,
5,-,Yosef Moshe Kahana,אשא,-,5,8,,,,
6,-,בעלזא,ברוך קל עליון,-,3,3,,,,
7,-,וויזניץ,הבן יקיר לי,-,3,6,,,,
8,-,בעלזא,על הכל,-,8,2,,,,
9,-,וויזניץ,קול רינה,-,9,3,,,,
10,-,Yosef Moshe Kahana,אזמר בשבחין-חב''ד,-,10,2,,,,
11,-,Terry Evans,Get Your Lies Straight,-,1,38,,,,
12,up,וויזניץ,תנו שבח,20,1,9,,,,
13,-,B.B. King,It's My Own Fault (Live At The Regal Theater/1964),-,2,38,,,,
14,-,Yosef Moshe Kahana,מעוז צור-ברסלב,-,14,1,,,,
15,-,בעלזא,יום שבתון,-,6,1,,,,
16,-,אלי דויטש,לכה דודי,-,3,4,,,,
17,-,וויזניץ,מה אשיב,-,5,4,,,,
18,-,B.B. King & Bobby Bland,It's My Own Fault,-,2,2,,,,
19,-,Yosef Moshe Kahana,על הניסים-ישיביש,-,19,1,,,,
20,-,לחיים קינדער,שמחה,-,15,1,,,,
21,up,Jimmy Reed,You Don't Have to Go,51,3,8,,,,
22,up,B.B. King,You Upset Me Baby,38,3,25,,,,
23,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,1,37,,,,
24,-,John Lee Hooker,Peace Loving Man,-,1,26,,,,
25,up,Muddy Waters,Mannish Boy,35,2,16,,,,
26,-,Slim Harpo,Rainin' in My Heart (Single Version),-,6,15,,,,
27,up,Colin James,No More Doggin',33,1,34,,,,
28,-,B.B. King,Beautician Blues,-,3,22,,,,
29,down,Kenny Wayne Shepherd,The Thrill Is Gone (with B.B. King),27,1,70,,,,
30,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,1,25,,,,
31,-,Buddy Guy,"Damn Right, I've Got the Blues",-,1,70,,,,
32,-,Albert Collins,Lights Are On but Nobody's Home,-,1,51,,,,
33,down,B.B. King & Eric Clapton,Three O'Clock Blues,16,1,106,,,,
34,-,Buddy Guy,Five Long Years,-,1,46,,,,
35,-,Willie Dixon,Seventh Son,-,1,10,,,,
36,-,B.B. King,"Tired of Your Jive (Live At The International Club, Chicago/1966)",-,8,13,,,,
37,up,Jimmy Rogers,This Has Never Been (Alternate Take),37,1,31,,,,
38,-,Omar and the Howlers,Black Bottom,-,4,16,,,,
39,up,B.B. King,The Blues Come Over Me,40,1,39,,,,
