Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.B. King,You've Done Lost Your Good Thing Now,17,1,4,,,,
2,-,Colin James,No More Doggin',-,1,2,,,,
3,-,B.B. King,Sweet Little Angel (Live),-,3,4,,,,
4,-,Kenny Wayne Shepherd,The Thrill Is Gone (with B.B. King),-,1,10,,,,
5,-,B.B. King,You Upset Me Baby,-,3,3,,,,
6,-,Byther Smith,Play the Blues in Paris,-,1,5,,,,
7,-,The Robert Cray Band,Playin' In the Dirt,-,4,2,,,,
8,up,Freddie King,Help Me Through the Day,20,1,2,,,,
9,up,B.B. King,It's My Own Fault (Live At The Regal Theater/1964),12,2,4,,,,
10,-,B.B.キング,ブルース・アット・ミッドナイト (Single Version),-,2,6,,,,
11,-,Duke Robillard,Don't Get Me Shook Up,-,1,4,,,,
12,-,B.B. King & Eric Clapton,Worried Life Blues,-,1,6,,,,
13,-,Buddy Guy,"Damn Right, I've Got the Blues",-,1,9,,,,
14,down,B.B. King & Eric Clapton,Three O'Clock Blues,7,1,12,,,,
15,-,Gary Moore,Still Got the Blues (For You),-,5,5,,,,
16,-,Beth Hart & Joe Bonamassa,Someday After Awhile (You'll Be Sorry) [Live],-,16,2,,,,
