Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John Hammond,I've Got Love If You Want It,-,1,55,,,,
2,-,Buddy Guy,"Damn Right, I've Got the Blues",-,1,107,,,,
3,-,Albert King,Born Under a Bad Sign (Mono Mix),-,1,49,,,,
4,up,Byther Smith,Play the Blues in Paris,17,1,69,,,,
5,down,Kenny Wayne Shepherd,The Thrill Is Gone (with B.B. King),3,1,105,,,,
6,-,Buddy Guy,Rememberin' Stevie,-,1,47,,,,
7,-,John Mayall & The Bluesbreakers,Spinning Coin,-,1,50,,,,
8,-,Champion Jack Dupree,Give Me the Flowers While I'm Livin',-,1,63,,,,
9,-,Albert King,I'll Play the Blues for You,-,1,61,,,,
10,-,Koko Taylor,Wang Dang Doodle,-,1,35,,,,
11,-,Freddie King,Ain't Nobody's Business What We Do,-,2,64,,,,
12,-,אושרית מלכה,השגחה עליונה,-,12,1,,,,
13,-,Colin James,No More Doggin',-,1,54,,,,
14,-,Walter Trout,Sweet as a Flower,-,5,21,,,,
15,-,Lowell Fulson,Hobo Meetin' (Tramp Meetin'),-,4,13,,,,
16,-,Elmore James,Pickin' the Blues,-,1,50,,,,
17,-,B.B. King,Sneakin' Around,-,10,5,,,,
18,-,B. B. King,Bad Case of Love (More B.B. King),-,8,13,,,,
19,down,Pops Staples,I Shall Not Be Moved,5,1,56,,,,
20,-,B. B. King,I've Got a Right to Love My Baby (King of the Blues),-,3,22,,,,
21,-,"Bo Diddley, Muddy Waters & Howlin' Wolf",Goin' Down Slow,-,1,48,,,,
22,up,John Lee Hooker,Boom Boom,22,2,48,,,,
23,-,B. B. King,Bad Luck Soul (More B.B. King),-,4,19,,,,
24,-,Willie Dixon,Spoonful (Remastered),-,11,3,,,,
25,down,Roy Buchanan,Wayfaring Pilgrim,2,1,52,,,,
26,down,Freddie King,Help Me Through the Day,13,1,49,,,,
27,-,B.B. King,Whole Lotta' Love,-,4,6,,,,
28,-,Vargas Blues Band,Buenos Aires Blues,-,2,3,,,,
29,-,Elmore James,My Bleeding Heart,-,2,17,,,,
30,-,B.B. King,You Upset Me Baby,-,3,44,,,,
31,-,Diane Schuur & B.B. King,You Don't Know Me,-,13,15,,,,
32,-,B. B. King,Shut Your Mouth (More B.B. King),-,1,22,,,,
33,down,Jimmy Rogers,This Has Never Been (Alternate Take),9,1,52,,,,
34,-,John Lee Hooker,I Cover the Waterfront (feat. Booker T. Jones),-,14,2,,,,
35,-,米弟華特,Mannish Boy,-,8,14,,,,
36,-,B.B. King,Three O'clock Blues,-,2,30,,,,
37,down,Guitar Slim & His Band,The Things That I Used to Do,14,6,16,,,,
38,down,Albert Collins,Frosty (Single Version),25,2,46,,,,
39,-,Same Player Shoot Again,Ain't no Sunshine (Live),-,9,10,,,,
40,-,John Lee Hooker,I Can't Quit You Baby,-,1,20,,,,
41,-,John Lee Hooker,I Cover the Waterfront,-,3,26,,,,
42,-,בעלזא,ויהיו רחמיך,-,1,20,,,,
43,-,בעלזא,שמח תשמח,-,4,21,,,,
44,-,B.B. King & Bobby Bland,Don't Answer the Door (Live At Western Recorders Studio1/1974),-,2,4,,,,
45,-,Howlin' Wolf,Smokestack Lightnin',-,1,39,,,,
46,down,Mendy Weiss,תפילת הדרך (feat. אברמי לונגר & מקהלת קאפלה),23,3,3,,,,
47,-,ירמיהו,מעברים,-,47,1,,,,
48,-,בעלזא,שירו להשם,-,3,4,,,,
49,-,יונתן שחר,ויהי אור,-,49,1,,,,
50,-,אפרים מנדלסון,הוי דן,-,50,1,,,,
