Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Albert Collins,Lights Are On but Nobody's Home,-,1,31,,,,
2,-,B.B. King,The Blues Come Over Me,-,1,20,,,,
3,up,Kenny Wayne Shepherd,The Thrill Is Gone (with B.B. King),34,1,37,,,,
4,-,B.B. King,It's My Own Fault (Live At The Regal Theater/1964),-,2,23,,,,
5,-,עזי שרעבי & Azi Sharabi,נסתרות דרכי השם,-,1,7,,,,
6,up,Kenny Neal,Blues Fallin' Down Like Rain,29,2,16,,,,
7,-,Willie Dixon & Otis Rush,You Know My Love,-,1,5,,,,
8,-,Jimmy Reed,Cry Before I Go,-,3,9,,,,
9,down,Buddy Guy,"Damn Right, I've Got the Blues",8,1,38,,,,
10,-,B.B. King,Early In the Mornin',-,3,9,,,,
11,-,Jimmy Rogers,This Has Never Been (Alternate Take),-,1,15,,,,
12,-,Albert Collins,Frosty (Single Version),-,2,18,,,,
13,-,Freddie King,Same Old Blues,-,1,24,,,,
14,-,B.B. King,Beautician Blues,-,3,14,,,,
15,down,Albert King,I'll Play the Blues for You,11,1,19,,,,
16,-,Terry Evans,Get Your Lies Straight,-,1,25,,,,
17,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,1,20,,,,
18,-,B.B.キング,Shut Your Mouth,-,7,10,,,,
19,-,Eric Clapton & B.B. King,Hold On I'm Coming,-,1,19,,,,
20,-,Howlin' Wolf,Spoonful (Remastered),-,20,1,,,,
21,-,John Lee Hooker,This Land Is Nobody's Land,-,2,13,,,,
22,-,Roy Buchanan,Wayfaring Pilgrim,-,1,21,,,,
23,-,Byther Smith,Play the Blues in Paris,-,1,26,,,,
24,down,John Hammond,I've Got Love If You Want It,3,1,15,,,,
25,down,Earl Hooker,End of the Blues,23,3,12,,,,
26,down,Elmore James,Pickin' the Blues,1,1,15,,,,
27,-,B.B. King,Bad Case of Love,-,2,13,,,,
28,-,Willie Dixon & Howlin' Wolf,I Ain't Superstitious,-,5,1,,,,
29,-,Freddie King,Help Me Through the Day,-,1,13,,,,
30,down,B.B. King & Eric Clapton,Three O'Clock Blues,7,1,55,,,,
31,-,Howlin' Wolf,Little Red Rooster,-,1,14,,,,
32,-,Miquel Brown,"So Many Men, So Little Time",-,4,2,,,,
