Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Freddie King,Me and My Guitar,-,1,51,,,,
2,up,אפרים מנדלסון,שובו,9,2,40,,,,
3,-,Jimmy Reed,You Don't Have to Go,-,3,14,,,,
4,-,Colin James,No More Doggin',-,1,53,,,,
5,-,B. B. King,(Ain't That) Just Like a Woman (More B.B. King),-,2,22,,,,
6,down,בעלזא,שירה חדשה,4,2,34,,,,
7,up,Buddy Guy,"Damn Right, I've Got the Blues",42,1,103,,,,
8,up,בעלזא,מעין עולם הבא,52,4,24,,,,
9,-,Fenton Robinson,You Don't Know What Love Is,-,1,37,,,,
10,down,John Lee Hooker,I Can't Quit You Baby,1,1,18,,,,
11,up,Buddy Guy,Five Long Years,29,1,74,,,,
12,-,B.B. King,Every Day (I Have the Blues),-,12,2,,,,
13,up,בעלזא,יבנה המקדש,47,6,27,,,,
14,up,יהונתן,לב טהור,49,14,3,,,,
15,up,Elmore James,Pickin' the Blues,40,1,48,,,,
16,-,B.B. King,It's My Own Fault (Live At The Regal Theater/1964),-,2,52,,,,
17,down,Elmore James,Call It Stormy Monday,10,1,22,,,,
18,-,Albert King,I'll Play the Blues for You,-,1,58,,,,
19,-,Yosef Moshe Kahana,"ריקוד אשרינו-טשורטקוב, חב''ד",-,8,13,,,,
20,-,משה גאלדמאן,אהבת עולם,-,7,8,,,,
21,-,John Mayall & The Bluesbreakers,Spinning Coin,-,1,49,,,,
22,-,Albert Collins,Lights Are On but Nobody's Home,-,1,70,,,,
23,-,Eric Clapton,Wonderful Tonight,-,9,1,,,,
24,down,משה גאלדמאן,ונראהו,23,12,10,,,,
25,up,Jimmy Rogers,This Has Never Been (Alternate Take),50,1,50,,,,
26,-,בעלזא,אבינו מלכנו,-,2,15,,,,
27,-,Shia Scharf,וימאן - א שלשלת,-,19,2,,,,
28,-,John Hammond,I've Got Love If You Want It,-,1,53,,,,
29,-,Buddy Guy,I Smell Trouble,-,1,55,,,,
30,-,Yosef Moshe Kahana,השיבה שופטינו,-,9,19,,,,
31,-,B.B. King,Whole Lotta' Love,-,4,5,,,,
32,down,Diane Schuur & B.B. King,You Don't Know Me,19,13,13,,,,
33,up,Yosef Moshe Kahana,השבת-ויזניץ,57,14,6,,,,
34,-,בעלזא,עד הנה,-,5,13,,,,
35,-,וויזניץ,תנו שבח,-,1,21,,,,
