Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.B. King & Eric Clapton,Riding With the King,10,1,13,,,,
2,up,B.B. King,The Jungle,13,2,6,,,,
3,-,יונתן שחר,ילד הייתי,-,1,3,,,,
4,-,Colin James,No More Doggin',-,1,5,,,,
5,-,Elmore James,My Bleeding Heart,-,2,1,,,,
6,-,Elmore James,Pickin' the Blues,-,1,10,,,,
7,up,Elmore James,Early In the Morning,17,1,8,,,,
8,down,B.B. King & Eric Clapton,Ten Long Years,6,1,13,,,,
9,-,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),-,1,3,,,,
10,down,Duke Robillard,Don't Get Me Shook Up,7,1,14,,,,
11,-,B.B.キング,ブルース・アット・ミッドナイト (Single Version),-,2,10,,,,
12,-,Buddy Guy,Five Long Years,-,1,11,,,,
13,-,John Lee Hooker,Peace Loving Man,-,1,6,,,,
14,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,1,29,,,,
15,down,Albert Collins,Frosty (Single Version),14,2,10,,,,
16,-,אפרים מנדלסון,אמירת תהילים,-,16,1,,,,
