Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Nikodimos Kabarnos,Nikodimos Kabarnos: A Byzantine Christmas (Live Lebanon 2017),1,1,240,,,,
2,up,Chants From the Holyland- Choir of the Greek Orthodox Seminary o,CD 1-Greek Byzantine Chants-Holy Week In Jerusalem,2,2,240,,,,
3,up,Chorus of Great Meteoron Monastery,Greek Orthodox Christmas Hymns In Metéora: Byzantine Monasterial Music,3,1,239,,,,
4,up,Hillsong UNITED,Zion (Deluxe Edition),5,1,240,,,,
5,up,Fr. Nikodimos Kabarnos,O gliki mou Ear,6,1,240,,,,
6,up,Hillsong UNITED,Empires,7,5,240,,,,
7,up,Hillsong Worship,A Beautiful Exchange,8,7,240,,,,
8,up,Fr. Nikodimos Kabarnos,Ymnoi Xristougennon protohronias & Theofanion,9,1,240,,,,
9,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],10,9,240,,,,
10,up,Hillsong Worship,No Other Name (Deluxe Edition),11,4,238,,,,
11,up,Fr. Nikodimos Kabarnos,Paraklitikos Kanon Eis Ton Timion Stavron,12,1,240,,,,
12,up,Fr. Eirinaios Nakos & George Demelis,"Twelve Days Of Christmas, Vol. 1",13,12,240,,,,
13,up,Thrassyvoulos Stanitsas,Greek Orthodox Byzantine Chant Concert - Live in Brussels,14,2,240,,,,
14,up,Christos Tsiamoulis,Athos o Emos/Inspirations from Mount Athos,15,4,238,,,,
15,up,Hillsong UNITED,Aftermath,16,7,240,,,,
16,up,Brian Johnson & Jenn Johnson,After All These Years,18,15,240,,,,
17,up,Hillsong Worship,OPEN HEAVEN / River Wild,19,8,240,,,,
18,up,Αρχιμ. Ειρηναίος Νάκος & Γιώργος Δεμελής,Hymns of the Holy Week,20,3,238,,,,
19,up,Chœur Byzantin de Grèce,"Ioannis Koukouzèlis, Le Maïstor Byzantin",22,3,239,,,,
20,up,Choir of Vatopedi Fathers,Paraklitikos Kanon Panagias tis Pantanassis,23,1,57,,,,
21,up,Choir of Vatopedi Fathers,Ymnoi Xristougennon,24,1,102,,,,
22,up,Ergastiri Psaltikis,Asmatikon,26,6,172,,,,
23,up,Kabarnos,"Kabarnos Livestream Sessions, Vol. 1",27,1,210,,,,
24,up,Χορός Βατοπαιδινών Πατέρων,Η Θεία Λειτουργία Αγίου Ιωάννου του Χρυσοστόμου,28,3,208,,,,
25,up,Hillsong UNITED,Wonder,29,20,240,,,,
26,up,Hillsong Worship,let there be light. (Deluxe Version),30,21,240,,,,
27,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],31,22,240,,,,
28,up,Fr. Eirinaios Nakos & George Demelis,"Twelve Days of Christmas, Vol. 2",32,23,240,,,,
29,up,Choir of Vatopedi Fathers,Mattheos Vatopedinos - Ymnoi Xristougennon,34,1,102,,,,
30,up,TROPOS Byzantine Choir & Constantinos Ath. Angelidis,The Theotokos of Athos,35,2,53,,,,
31,up,Jonathan David & Melissa Helser,Beautiful Surrender,36,27,240,,,,
32,up,Elevation Worship,Here as in Heaven (Live),38,9,240,,,,
33,up,Hillsong Worship,No Other Name,39,5,240,,,,
