Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,"Τραγούδια, Ύμνοι Και Θρήνοι Της Άλωσης",18,1,2,,,,
2,-,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,"Εσπερινός, Όρθρος και Θ. Λειτουργία Μεγάλου Βασιλείου",-,2,4,,,,
3,up,Χορός Αγιορειτών Πατέρων,Ακολουθίες: Εσπερινός,44,3,2,,,,
4,up,Χορός Αγιορειτών Πατέρων,Ακολουθίες: Θεία Λειτουργία,50,4,2,,,,
5,down,Nikodimos Kabarnos,Nikodimos Kabarnos: A Byzantine Christmas (Live Lebanon 2017),2,1,238,,,,
6,up,Χορός Αγιορειτών Πατέρων,Ακολουθίες: Όρθρος,53,1,5,,,,
7,down,Chants From the Holyland- Choir of the Greek Orthodox Seminary o,CD 1-Greek Byzantine Chants-Holy Week In Jerusalem,3,2,238,,,,
8,down,Chorus of Great Meteoron Monastery,Greek Orthodox Christmas Hymns In Metéora: Byzantine Monasterial Music,4,1,237,,,,
9,down,Hillsong UNITED,Zion (Deluxe Edition),6,1,238,,,,
10,down,Fr. Nikodimos Kabarnos,O gliki mou Ear,7,1,238,,,,
11,down,Hillsong UNITED,Empires,8,5,238,,,,
12,down,Hillsong Worship,A Beautiful Exchange,9,7,238,,,,
13,down,Fr. Nikodimos Kabarnos,Ymnoi Xristougennon protohronias & Theofanion,10,1,238,,,,
14,down,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],12,9,238,,,,
15,down,Hillsong Worship,No Other Name (Deluxe Edition),13,4,236,,,,
16,down,Danica Crnogorčević,Gospode Dodji,1,1,2,,,,
17,down,Fr. Nikodimos Kabarnos,Paraklitikos Kanon Eis Ton Timion Stavron,14,1,238,,,,
18,down,Fr. Eirinaios Nakos & George Demelis,"Twelve Days Of Christmas, Vol. 1",15,12,238,,,,
19,down,Thrassyvoulos Stanitsas,Greek Orthodox Byzantine Chant Concert - Live in Brussels,16,2,238,,,,
20,down,Christos Tsiamoulis,Athos o Emos/Inspirations from Mount Athos,17,4,236,,,,
21,down,Hillsong UNITED,Aftermath,19,7,238,,,,
22,down,Hillsong Worship,OPEN HEAVEN / River Wild,20,8,238,,,,
23,down,Αρχιμ. Ειρηναίος Νάκος & Γιώργος Δεμελής,Hymns of the Holy Week,21,3,236,,,,
24,down,Chœur Byzantin de Grèce,"Ioannis Koukouzèlis, Le Maïstor Byzantin",22,3,237,,,,
25,down,Choir of Vatopedi Fathers,Paraklitikos Kanon Panagias tis Pantanassis,23,1,55,,,,
26,down,Choir of Vatopedi Fathers,Ymnoi Xristougennon,24,1,100,,,,
27,down,Ergastiri Psaltikis,Asmatikon,25,6,170,,,,
28,down,Kabarnos,"Kabarnos Livestream Sessions, Vol. 1",26,1,208,,,,
29,down,Χορός Βατοπαιδινών Πατέρων,Η Θεία Λειτουργία Αγίου Ιωάννου του Χρυσοστόμου,27,3,206,,,,
30,down,Hillsong UNITED,Wonder,28,20,238,,,,
31,down,Hillsong Worship,let there be light. (Deluxe Version),29,21,238,,,,
32,down,Fr. Eirinaios Nakos & George Demelis,"Twelve Days of Christmas, Vol. 2",30,23,238,,,,
33,down,Choir of Vatopedi Fathers,Mattheos Vatopedinos - Ymnoi Xristougennon,31,1,100,,,,
34,down,TROPOS Byzantine Choir & Constantinos Ath. Angelidis,The Theotokos of Athos,32,2,51,,,,
35,down,Elevation Worship,Here as in Heaven (Live),33,9,238,,,,
36,down,Hillsong Worship,No Other Name,34,5,238,,,,
37,down,Grigóris Bithikótsis,Romiosini,35,1,238,,,,
38,up,Brian Johnson & Jenn Johnson,After All These Years,48,15,238,,,,
39,down,Hillsong Young & Free,We Are Young & Free (Live),37,30,238,,,,
40,down,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Ύμνοι Της Αναστάσεως,11,1,32,,,,
41,down,Darlene Zschech,Revealing Jesus (Live),38,31,238,,,,
42,down,Stamatis Spanoudakis,Nineteenhundredandninetynine,39,2,238,,,,
43,down,Fr. Eirinaios Nakos (Αρχιμ. Ειρηναίος Νάκος) & George Demelis (Γιώργος Δεμελής),"Ieratika, Vol. 1 (Ιερατικά, Vol. 1)",40,1,238,,,,
44,down,Lisa Gerrard,Come Quietly,41,5,238,,,,
45,down,Michael W. Smith,Worship,42,35,238,,,,
46,down,Craig Pruess and the Singers of the Art of Living,Sacred Chants of Shiva,43,36,238,,,,
47,down,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,45,8,238,,,,
48,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],63,22,238,,,,
49,down,Choir of Vatopedi Fathers,Thia Litourgia,46,2,38,,,,
50,down,Choir of Vatopedi Fathers,Ymnoi tis Megalis Evdomadas,47,2,68,,,,
51,down,TROPOS Byzantine Choir & Constantinos Ath. Angelidis,Classic Church Music - Study 5,49,1,154,,,,
52,up,Jonathan David & Melissa Helser,Beautiful Surrender,66,27,238,,,,
53,down,Lauren Daigle,Look Up Child,51,1,238,24,2019-10-06,2,2019-10-13
54,down,Casting Crowns,Only Jesus,52,2,238,,,,
55,down,Various Artists,Ananda Brahma,54,44,238,,,,
56,down,"Chronis Aidonidis, Nektaria Karantzi & Dimitris Verykios",Afraston Thavma (Epiloges Vyzantinon Ymnon Kai Enas Laikos Thrinos),55,2,238,,,,
57,down,Elevation Worship,There Is a Cloud (Live),56,3,232,,,,
58,down,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Ύμνοι Της Μεγάλης Εβδομάδος,5,1,7,,,,
59,down,Kaleo,Like a Fire,57,50,238,,,,
60,down,Hillsong UNITED,Zion Acoustic Sessions,58,52,238,,,,
61,down,Alexander Rybak,Christmas Tales,59,54,238,,,,
62,down,Saint Petersbourg Vocal Ensemble & Bernard Houdy,The Most Beautiful Russian Orthodox Church Music,60,55,237,,,,
63,down,Fr. Eirinaios Nakos (Αρχιμ. Ειρηναίος Νάκος) & George Demelis (Γιώργος Δεμελής),"Ieratika, Vol. 2 (Ιερατικά, Vol. 2)",61,3,235,,,,
64,down,Hillsong UNITED,Live In Miami,62,11,207,,,,
65,down,The Sacred Meditation Society,Tibetan Gong & Singing Bowls Meditation,64,59,205,,,,
66,up,Bethel Music,Revival's In The Air (Live),67,1,207,,,,
67,up,Bethel Music,Have It All (Live),68,7,216,,,,
68,up,Bethel Music,You Make Me Brave (Live),69,49,238,,,,
69,down,Hillsong Worship,Faith + Hope + Love (Live),65,10,237,,,,
