Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,32,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,1,32,,,,
3,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,32,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,4,4,30,,,,
5,up,Susan Boyle,I Dreamed a Dream,7,1,31,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",13,2,32,,,,
7,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,3,29,,,,
8,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,4,28,,,,
9,down,Susan Boyle,Amazing Grace,8,1,32,,,,
10,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,15,2,27,,,,
11,down,The Piano Guys,A Thousand Years,9,1,31,,,,
12,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,12,6,,,,
13,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",10,5,24,,,,
14,-,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",-,14,2,,,,
15,down,Susan Boyle,Wild Horses,11,4,31,,,,
16,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,2,31,,,,
17,up,Paul Potts,Turandot: Nessun Dorma,98,6,24,,,,
18,-,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,-,18,1,,,,
19,-,Orchestre De L'Opera Bastille & Myung Whun Chung,Carmen Suite (Excerpts From Suites Nos. 1 & 2): Les toréadors,-,19,1,,,,
20,-,"Orchestra of the Royal Opera House, Covent Garden & Benjamin Britten","Peter Grimes, Op. 33, Prologue: Interlude I. On the beach (Dawn)",-,20,1,,,,
21,-,Pera Ensemble & Mehmet Yesilcay,"Propinan De Melyor, Pisrev-I Sukufezar Naziresi",-,21,1,,,,
22,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,8,22,,,,
23,-,"Jennifer Stinton, Orchestra of St. John's Smith Square & John Lubbock","Concerto in A Minor, Wq 168/H438: III. Allegro assai",-,23,1,,,,
24,-,Concertgebouworkest & Sir Colin Davis,Petrouchka: I. The Shrovetide Fair - The Crowds - The Conjuring-trick,-,24,1,,,,
25,-,Stephan Moccio,Whitby,-,25,1,,,,
26,up,2CELLOS,With or Without You,32,7,17,,,,
27,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,19,8,,,,
28,-,Paavo Järvi & Estonian National Symphony Orchestra,Fratres For String Orchestra and Percussion,-,28,1,,,,
29,-,"Choral Arts Society of Washington, J. Reilly Lewis & Scott Tucker",Ye Servants of God,-,29,1,,,,
30,-,Luciano Pavarotti,Caruso,-,30,1,,,,
31,-,Edward Wolanin,Symphony No. 5 in C-Sharp Minor: IV. Adagietto (Arr. J. Gribben for Piano),-,31,1,,,,
32,down,Ludovico Einaudi,Nuvole bianche,25,5,3,,,,
33,-,"John Cage, Joe Heaney, Matt Molloy, Seamus Ennis, Paddy Glackin, Mel Mercier & Peadar Mercier","Roaratorio, an Irish Circus on Finnegans Wake, Pt. 4",-,33,1,,,,
34,-,BYU Singers & Ronald Staheli,Cherubic Hymn,-,34,1,,,,
35,-,Marc Neikrug,Claude Debussy: Clair de Lune,-,35,1,,,,
36,down,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",20,20,2,,,,
37,-,"Plácido Domingo, Sherrill Milnes & Philharmonia Orchestra",Rigoletto: Ella mi fu rapita! ... Parmi veder le lagrime,-,37,1,,,,
38,-,2CELLOS,Where the Streets Have No Name,-,38,1,,,,
39,-,Fritz Wunderlich & Hubert Giesen,"Der Musensohn, Op. 92, No. 1, D. 764",-,39,1,,,,
40,-,Bart Van Oort,"Adagio in B Minor, K. 540",-,40,1,,,,
41,-,The Philadelphia Orchestra & Riccardo Muti,"Romeo and Juliet - Suites Nos.1 & 2, Suite No. 2, Op.64 b: Montagues and Capulets (Dance of the Knights) (extract)",-,41,1,,,,
42,-,Jos van Immerseel,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,42,1,,,,
43,-,Chanticleer,Old Time Religion,-,43,1,,,,
44,-,"Piotr Beczala, Comedian Harmonists, Royal Philharmonic Orchestra & Łukasz Borowicz",The Student Prince: Overhead The Moon Is Beaming (Arranged By Paul Bateman),-,44,1,,,,
45,-,Jos van Immerseel,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",-,45,1,,,,
46,-,"Steven Isserlis, London Symphony Orchestra & Richard Hickox",Cello Concerto in E minor Op. 85: II. Lento - Allegro molto,-,46,1,,,,
47,-,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Wie? Wie? Wie?""",-,20,2,,,,
48,-,Roger Désormière & Paris Conservatoire Orchestra,The Good-Humoured Ladies: 5. Presto (Arr. Tommasini),-,48,1,,,,
49,-,"Orchestra of the Antipodes, Antony Walker & Teddy Tahu Rhodes","Messiah, HWV 56, Pt. 3: 48. ""The Trumpet shall Sound""",-,49,1,,,,
50,-,"Marc Reift, Daniela Valtová Kosinová & Philarmonic Wind Orchestra",Nimrod,-,50,1,,,,
51,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Da Vinci Code Orchestra Suite: Part 4 (Live),-,51,1,,,,
52,-,Fritz Reiner & The Chicago Symphony Orchestra,The Great Gate at Kiev,-,52,1,,,,
53,-,Roger Désormière & Paris Conservatoire Orchestra,"The Good-Humoured Ladies: 4. Non presto, in tempo di ballo (Arr. Tommasini)",-,53,1,,,,
54,-,Maya Isac & Tomer Katz,Body On Fire (feat. D Fine Us),-,54,1,,,,
55,-,Michael Riesman & Orchestra,Tramp With Orchestra (Full Strings),-,55,1,,,,
56,-,"Robert Shaw, Robert Shaw Chamber Singers & Victor Ledbetter",Hacia Belén Va un Borrico,-,56,1,,,,
57,-,"NDR Radiophilharmonie, Ben Palmer & Vokalensemble Pop-Up",The Blue Planet,-,57,1,,,,
58,-,"Eric Hoeprich, Frans Brüggen, Joyce DiDonato & Orchestra of the Eighteenth Century","Maurerische Trauermusik, K. 477",-,58,1,,,,
59,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,-,54,3,,,,
60,-,Wim Mertens,Victims over Victors,-,60,1,,,,
61,-,Klaus Stoll,"Ryoanji: No. 2, Second Garden",-,61,1,,,,
62,-,Roger Désormière & Paris Conservatoire Orchestra,The Good-Humoured Ladies: 3. Andante (Arr. Tommasini),-,62,1,,,,
63,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,7,4,,,,
64,-,Roger Désormière & Paris Conservatoire Orchestra,The Good-Humoured Ladies: 2. Allegro (Arr. Tommasini),-,64,1,,,,
65,-,Chris Snelling,I Giorni,-,65,1,,,,
66,-,"Mariana Flores, Julie Roset, Cappella Mediterranea & Leonardo García Alarcón","Settimo libro de madrigali: Ohimè, dov'è il mio ben, SV 140",-,66,1,,,,
67,-,Florian Christl & The Modern String Quintet,Melodie,-,67,1,,,,
68,-,"Mariana Flores, Cappella Mediterranea & Leonardo García Alarcón","Settimo libro de madrigali: Se i languirdi miei sguardi, SV 141",-,68,1,,,,
69,-,"Lisa Della Casa, Vienna Philharmonic & Erich Leinsdorf","Le nozze di Figaro, K. 492 - Original version, Vienna 1786, Act II: ""Porgi amor"" (Edit)",-,69,1,,,,
70,-,Archived Academy,"Waltz in Ab Major, Op. 39: No. 15",-,70,1,,,,
71,-,Roger Désormière & Paris Conservatoire Orchestra,The Good-Humoured Ladies: 1. Presto (Arr. Tommasini),-,71,1,,,,
72,-,"Stéphane Grappelli, Yehudi Menuhin, Max Harris & Instrumental Ensemble",Autumn Leaves,-,72,1,,,,
73,-,Peter Bence,Attention,-,73,1,,,,
74,-,Joëlle Léandre & Ninh Lê Quan,Hommage à J...,-,74,1,,,,
75,-,The Oxford Choir,The Music's Always There With You (SATB),-,75,1,,,,
76,-,Fine Arts Quartet,"Grosse Fugue in B-Flat Major, Op. 133",-,76,1,,,,
77,-,"Crispian Steele-Perkins, English Chamber Orchestra & Barry Rose","Trumpet Tune ""The Cebell""",-,53,2,,,,
78,-,Vittorio Grigolo,"Ave verum corpus, K. 618",-,78,1,,,,
79,-,Joëlle Léandre & Ninh Lê Quan,The Wonderful Widow of Eighteen Springs,-,79,1,,,,
80,-,Craig Humber,"Nun komm, der Heiden Heiland, BWV 659",-,80,1,,,,
81,-,Peter Jacobs,"L'Ondine, Op. 101",-,81,1,,,,
82,-,Philippe Jaroussky & Ensemble Artaserse,"Clara stella e scintillate, RV 625: I. ""Clarae stellae, scintillate""",-,82,1,,,,
83,-,"Stéphane Grappelli, Yehudi Menuhin, Instrumental Ensemble, Max Harris, Alan Clare, Denny Wright & Ike Isaacs",I Got Rhythm (1988 Remastered Version),-,83,1,,,,
84,-,"Stéphane Grappelli, Yehudi Menuhin, Max Harris & Instrumental Ensemble",Skylark,-,84,1,,,,
85,-,The Daughters of Mary,Iste Confessor,-,85,1,,,,
86,-,Jessye Norman & Phillip Moll,"Rastlose Liebe, D. 138 (Op.5/1)",-,86,1,,,,
87,-,"Stéphane Grappelli, Yehudi Menuhin, Instrumental Ensemble, Max Harris, Alan Clare & Ike Isaacs",I get a kick out of you (1988 Remastered Version),-,87,1,,,,
88,-,Jessye Norman & Phillip Moll,"Ganymed, D. 544 (Op.19/3)",-,88,1,,,,
89,-,Johannes Schäfer,"BWV 709: Herr Jesu Christ, Dich Zu Uns Wend",-,89,1,,,,
90,-,"Stéphane Grappelli, Yehudi Menuhin, Ronnie Verrell, Laurie Holloway, Pierre Michelot & Laurie Holloway Trio",A Foggy Day (1988 Remastered Version),-,90,1,,,,
91,-,"Rafael Frühbeck de Burgos, Philharmonia Orchestra, New Philharmonia Chorus & Wandsworth School Boys Choir",Carmina Burana: In Trutina,-,91,1,,,,
92,-,Philharmonia Orchestra & Sir Adrian Boult,"The Planets, Op, 32, H. 125: I. Mars, the Bringer of War",-,92,1,,,,
93,-,"Stéphane Grappelli, Yehudi Menuhin, Alan Clare Trio & Max Harris",The Blue Room (1988 Remastered Version),-,93,1,,,,
94,-,"Stéphane Grappelli, Yehudi Menuhin, Max Harris & Instrumental Ensemble",April in Paris,-,94,1,,,,
95,-,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,-,2,27,,,,
96,-,"Dame Emma Kirkby, Stéphane Grappelli, Yehudi Menuhin, Charles Daniels, Neil Jenkins, Andrew King, Max Harris, Roger Woolley, Taverner Consort, Choir & Players, Andrew Parrott, Rogers Covey-Crump & Paul Elliott",These Foolish Things (1988 Remastered Version),-,96,1,,,,
97,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,1,29,,,,
98,-,"Stéphane Grappelli, Yehudi Menuhin & Max Harris","Oh, lady, be good! (1988 Remastered Version)",-,98,1,,,,
99,-,"Stéphane Grappelli, Yehudi Menuhin, Instrumental Ensemble, Max Harris, Alan Clare, Denny Wright & Ike Isaacs",'S Wonderful (1988 Remastered Version),-,99,1,,,,
100,-,The Piano Guys,Beethoven's 5 Secrets,-,10,26,,,,
