Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,237,,,,
2,up,Susan Boyle,Amazing Grace,3,1,237,,,,
3,down,Susan Boyle,I Dreamed a Dream,2,1,236,,,,
4,up,The Piano Guys,A Thousand Years,4,1,236,,,,
5,up,Susan Boyle,Wild Horses,11,4,208,,,,
6,up,Paul Potts,Turandot: Nessun Dorma,7,6,196,,,,
7,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,8,1,219,,,,
8,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,47,1,32,,,,
9,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",9,8,213,,,,
10,up,Il Divo,Amazing Grace,10,8,207,,,,
11,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,13,6,204,,,,
12,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",15,3,201,,,,
13,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,16,12,194,,,,
14,up,Susan Boyle,Hallelujah,17,14,166,,,,
15,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,18,2,203,,,,
16,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",29,7,123,,,,
17,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,19,9,174,,,,
18,up,London Philharmonic Orchestra & David Parry,Canon In D Major,20,11,171,,,,
19,down,Johann Strauss Orchestra,Can-Can,6,6,159,,,,
20,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,21,16,179,,,,
21,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",22,19,155,,,,
22,up,Il Divo,Hallelujah (Aleluya),40,9,153,,,,
23,up,2CELLOS,With or Without You,42,7,151,,,,
24,down,The Piano Guys,Beethoven's 5 Secrets,23,10,201,,,,
25,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,5,219,,,,
26,up,Peter Tiefenbach & Stuart Laughton,The Last Post,26,9,150,,,,
27,-,Dan Vasc,The Sound of Silence,-,3,8,,,,
28,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",28,22,122,,,,
29,up,The Piano Guys,Titanium / Pavane,31,24,121,,,,
30,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,3,214,,,,
31,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",32,19,99,,,,
32,up,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",33,26,109,,,,
33,up,Susan Boyle,Auld Lang Syne,36,4,97,,,,
34,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,2,218,,,,
35,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",35,12,97,,,,
36,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",38,13,85,,,,
37,-,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,-,2,220,,,,
38,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",41,14,60,,,,
39,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,43,34,54,,,,
40,up,Peter Phillips & The Tallis Scholars,Spem in alium,45,39,52,,,,
41,-,Dan Vasc,Nessun Dorma,-,41,3,,,,
42,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,5,192,,,,
43,down,Susan Boyle,How Great Thou Art,12,3,210,,,,
44,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",52,25,53,,,,
45,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",14,4,199,,,,
46,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",85,7,31,,,,
47,down,Susan Boyle,Who I Was Born to Be,24,19,148,,,,
48,-,Susan Boyle,Cry Me a River,-,30,74,,,,
49,down,2CELLOS,Smooth Criminal,25,20,145,,,,
50,down,The Tango Project,Por Una Cabeza,27,21,125,,,,
51,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),30,24,116,,,,
52,down,Vienna Philharmonic,Blue Danube Waltz,34,12,93,,,,
53,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,4,101,,,,
54,-,"Laura Wright, The City of Prague Philharmonic Orchestra & Richard Hein",The Armed Man - A Mass For Peace: Benedictus,-,54,1,,,,
55,-,Michael Logozar,Silhouette,-,55,1,,,,
56,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,1,195,,,,
57,-,Dan Vasc,Hallelujah Chorus,-,57,2,,,,
58,-,Cody Martin,A Hero's Path,-,58,1,,,,
59,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,6,5,,,,
60,up,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,83,31,70,,,,
61,-,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov",Panis Angelicus - (Version With The Moscow Radio Symphony Orchestra),-,61,1,,,,
62,-,Nathalie Bonin & Dinamika Ensemble,Prestigious Emblem,-,62,1,,,,
63,-,London Music Works & Nick Squires,"Choir and Orchestra - ""With Open Eyes"" (End Credits)",-,63,1,,,,
64,down,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",37,17,75,,,,
65,down,Susan Boyle,Silent Night,39,13,77,,,,
66,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),44,34,50,,,,
67,-,Chicago Symphony Orchestra & Claudio Abbado,"Symphonie Fantastique, Op.14, H 48: 5b. Songe d'une nuit du Sabbat - Dies irae",-,67,1,,,,
68,-,London Music Works & Nick Squires,"Andante Moderato - ""Amen"" (End Credits)",-,68,1,,,,
69,-,Tom Jones,She's a Lady,-,2,29,,,,
70,-,"Peter Gregson, Warren Zielinski, Magdalena Filipczak, Meghan Cassidy & Richard Harwood",Sequence (Three),-,70,1,,,,
71,-,Sacha Hoedemaker,The Doctor Said,-,71,1,,,,
72,-,Eugene Ormandy & The Philadelphia Orchestra,"Les Sylphides - Ballet: VII. Waltz in C-Sharp Minor, Op. 64, No. 2",-,72,1,,,,
73,-,London Music Works & Nick Squires,“Tuscany” Suite for Piano and Orchestra,-,73,1,,,,
74,-,Australian Haydn Ensemble & Erin Helyard,"Symphony No. 38 in D Major, K. 504 ""Prague"": III. Finale. Presto",-,74,1,,,,
75,-,Donna Coleman,Maple Leaf Rag,-,75,1,,,,
76,-,Andrew Hewitt,Jill Tate,-,76,1,,,,
77,-,Hodozsò Norbert,"Piano Sonata No. 14, Op. 27 No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,77,1,,,,
78,-,Chicago Symphony Orchestra & Carlo Maria Giulini,Pictures at an Exhibition: The Great Gate of Kiev,-,78,1,,,,
79,-,"Wells Cathedral Choir, Malcolm Archer & Rupert Gough",Firmly I Believe and Truly (Shipston),-,79,1,,,,
80,-,Rika Shirai,Csikos Post,-,80,1,,,,
81,-,Nikolai Kalinin & Ossipov Russian Folk Orchestra,Evening Bells,-,81,1,,,,
82,-,Gerald Gifford,Simphonie [L'Imperiale]: Slow [variations],-,82,1,,,,
83,-,Richard Hickox & Northern Sinfonia,"Salut d'amour, Op. 12",-,83,1,,,,
84,-,"James Levine, Alfredo Kraus, Renata Scotto, Sherrill Milnes & National Philharmonic Orchestra","La Bohème, Act I: O soave fanciulla",-,84,1,,,,
85,-,Louis Valentine Johnson,Evocacion,-,85,1,,,,
86,-,Louis Valentine Johnson,Moderato,-,86,1,,,,
87,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,70,39,35,,,,
88,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,13,28,,,,
