Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,66,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,66,,,,
3,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,66,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,66,,,,
5,up,Susan Boyle,Amazing Grace,6,1,66,,,,
6,down,Susan Boyle,I Dreamed a Dream,5,1,65,,,,
7,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",8,5,57,,,,
8,down,The Piano Guys,A Thousand Years,7,1,65,,,,
9,up,Susan Boyle,Wild Horses,10,4,59,,,,
10,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,12,2,62,,,,
11,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",13,8,51,,,,
12,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,14,2,58,,,,
13,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,9,1,59,,,,
14,up,Il Divo,Amazing Grace,15,8,53,,,,
15,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",16,3,54,,,,
16,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",17,4,50,,,,
17,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",28,4,47,,,,
18,up,Susan Boyle,How Great Thou Art,18,3,49,,,,
19,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",21,4,49,,,,
20,down,The Piano Guys,Beethoven's 5 Secrets,19,10,48,,,,
21,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",22,10,41,,,,
22,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",23,3,42,,,,
23,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",32,4,49,,,,
24,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,24,12,36,,,,
25,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",26,5,39,,,,
26,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,25,18,38,,,,
27,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",30,13,47,,,,
28,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,48,15,28,,,,
29,up,Susan Boyle,Hallelujah,29,14,33,,,,
30,up,I Musici,Canon in D,33,26,33,,,,
31,up,London Philharmonic Orchestra & David Parry,Canon In D Major,34,11,34,,,,
32,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,35,26,29,,,,
33,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,47,21,14,,,,
34,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,36,27,30,,,,
35,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,11,4,64,,,,
36,up,Ludovico Einaudi,Nuvole bianche,46,5,20,,,,
37,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",37,19,25,,,,
38,down,Pachelbel Orchestra,Pachelbel's Canon in D Major,27,7,32,,,,
39,up,"David Hobson, Guy Noble & Sinfonia Australis",The Holy City (Arr. Jessica Wells),41,13,30,,,,
40,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,39,2,53,,,,
41,up,Johann Strauss Orchestra,Can-Can,43,6,29,,,,
42,up,"Andrew Lloyd Webber, Yvonne Elliman & Ian Gillan",Everything's Alright,44,32,27,,,,
43,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",67,7,16,,,,
44,down,Ludovico Einaudi,Fly,38,6,14,,,,
45,up,2CELLOS,With or Without You,49,7,28,,,,
46,down,Ludovico Einaudi,Primavera,40,8,14,,,,
47,up,The Piano Guys,Let It Go (Live),50,43,20,,,,
48,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",45,35,27,,,,
49,-,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,-,6,48,,,,
50,up,The Tango Project,Por Una Cabeza,51,21,17,,,,
51,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,20,14,44,,,,
52,up,André Rieu,"Bolero (from ""10"")",52,22,18,,,,
53,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",54,22,20,,,,
54,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,57,47,18,,,,
55,up,"Dame Joan Sutherland, Richard Bonynge, Orchestre national de l'Opéra de Monte-Carlo & Jane Berbié","Lakmé: Viens, Mallika, ... Dôme épais (Flower Duet)",55,50,10,,,,
56,up,The Piano Guys,Peponi (Paradise),84,35,18,,,,
57,down,Il Divo,Hallelujah (Aleluya),42,9,27,,,,
58,down,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",56,50,15,,,,
59,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,9,33,,,,
60,up,Ludovico Einaudi,Divenire,64,13,11,,,,
61,down,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,60,2,18,,,,
62,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,31,16,33,,,,
63,down,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",61,26,14,,,,
64,up,"Hayley Westenra, The Metro Voices, Te Tau Choir, Royal Philharmonic Orchestra & Ian Dean",Pokarekare Ana,65,27,11,,,,
65,-,Susan Boyle,Who I Was Born to Be,-,19,23,,,,
66,-,Slovak Philharmonic Chamber Orchestra & Oliver von Dohnanyi,"Water Music, Suite: VI. Alla Hornpipe",-,66,1,,,,
67,-,Peter Tiefenbach & Stuart Laughton,The Last Post,-,9,24,,,,
68,-,"Grupo De Musica Antigua De Eduardo Paniagua, Eduardo Paniagua, Paula Vega, Patricia Paz, Luis Vincent, César Carazo, Germán Torrellas, Enrique Almendros, Luis Delgado & Jaime Muñoz",CSM-257 Las Reliquias (Ben Guarda Santa Maria),-,68,1,,,,
69,down,Becky Jane Taylor & Simon Hale,Once Upon a December,59,50,15,,,,
70,-,"Ida Presti, Alexandre Lagoya, Pro Arte Chamber Orchestra, Munchen & Kurt Redel","Concerto for 2 Mandolins, Strings and Continuo in G, R. 532: 2. Andante",-,70,1,,,,
71,-,"Kian Soltani, Staatskapelle Berlin, Cellists & Otto Tolonen","4 Lieder, Op. 82, B. 157: I. Lasst mich allein. Andante (Arr. Soltani For Solo Cello and Cello Ensemble)",-,71,1,,,,
72,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,31,4,,,,
73,-,"Mark John McEncroe, Van-Anh Nguyen & Yena Choi",In a Tranquil Water Garden,-,73,1,,,,
74,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in F Minor, Op. 8, No. 4, RV 297, ""Winter"": I. Allegro Non Molto",-,60,2,,,,
75,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,83,58,12,,,,
76,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],66,24,12,,,,
77,-,Dan Golding,"Préludes / Book 2, L. 123: Bruyères (Menu)",-,77,1,,,,
78,-,Aled Jones,My Life Flows On,-,78,1,,,,
79,-,Ludovico Einaudi,Fairytale,-,79,1,,,,
80,-,Martin Souter,"Preludes, Book 1: No. 11. La danse de Puck",-,80,1,,,,
81,-,"Elīna Garanča, Orquesta Filarmonica De Gran Canaria & Karel Mark Chichon",Non ti scordar di me (Arr. Langley),-,81,1,,,,
82,-,"Alexandre Lagoya, Academy of St. Martin in the Fields & Kenneth Sillito",Oboe Concerto in D Minor S. D935 - Arr. Lagoya for guitar and orchestra: 1. Andante spiccato,-,82,1,,,,
83,-,Philippe Entremont,Gymnopédie No. 1,-,83,1,,,,
84,-,John Sothcott & St. George's Canzona,"To Entertain a King: Fire Dance, Stepping Dance, Windmills, Village Dance, King of Denmark's Galliard, Sailor's Dance, Fisherman's Dance, Festive March",-,84,1,,,,
85,down,The Piano Guys,Titanium / Pavane,53,24,21,,,,
86,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),58,24,15,,,,
87,-,"Louis Frémaux, John Williams & Philharmonia Orchestra",Concierto de Aranjuez for Guitar and Orchestra: I. Allegro con spirito,-,87,1,,,,
88,-,John Sothcott & St. George's Canzona,"Entry of the Minstrels and Waits: Branle de L'official, Good King Wenceslas",-,88,1,,,,
89,down,Vienna Philharmonic,Blue Danube Waltz,62,12,11,,,,
90,down,2CELLOS,Thunderstruck,88,20,13,,,,
91,-,2CELLOS,Smooth Criminal,-,20,22,,,,
92,down,Ludovico Einaudi,Una Mattina,89,15,8,,,,
93,down,The Piano Guys,Just the Way You Are,90,54,8,,,,
94,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),69,18,12,,,,
95,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",71,12,17,,,,
96,down,Susan Boyle,Auld Lang Syne,68,4,11,,,,
97,down,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,72,55,7,,,,
98,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",70,19,17,,,,
99,down,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,77,31,6,,,,
100,down,Susan Boyle,Silent Night,79,13,8,,,,
