Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,13,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,13,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,13,,,,
4,up,Susan Boyle,Amazing Grace,7,1,13,,,,
5,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,13,,,,
6,up,Susan Boyle,I Dreamed a Dream,6,1,13,,,,
7,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,14,1,13,,,,
8,up,The Piano Guys,A Thousand Years,8,1,13,,,,
9,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",9,5,7,,,,
10,up,Susan Boyle,Wild Horses,10,4,13,,,,
11,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,5,2,11,,,,
12,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,12,2,13,,,,
13,up,Paul Potts,Turandot: Nessun Dorma,38,6,9,,,,
14,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,16,4,13,,,,
15,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",13,8,7,,,,
16,up,Ludovico Einaudi,I giorni,47,11,3,,,,
17,down,Il Divo,Amazing Grace,15,8,13,,,,
18,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",17,3,13,,,,
19,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,19,1,,,,
20,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,20,1,,,,
21,down,Susan Boyle,How Great Thou Art,19,3,13,,,,
22,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,11,6,13,,,,
23,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",20,4,13,,,,
24,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,23,14,13,,,,
25,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",21,4,13,,,,
26,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",30,10,13,,,,
27,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,22,12,8,,,,
28,up,The Piano Guys,Beethoven's 5 Secrets,40,10,12,,,,
29,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",27,4,13,,,,
30,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",18,13,13,,,,
31,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",24,3,13,,,,
32,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,32,1,,,,
33,up,Cantus,Vuelie,59,33,2,,,,
34,-,"Amy Dickson, The Melbourne Symphony Orchestra & Benjamin Northey",Concerto for Saxophone: III. —,-,34,1,,,,
35,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,35,1,,,,
36,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,8,1,,,,
37,-,"Luciano Pavarotti, Philharmonia Orchestra & Piero Gamba",Mattinata,-,37,1,,,,
38,-,"Amy Dickson, The Melbourne Symphony Orchestra & Benjamin Northey",Concerto for Saxophone: II. —,-,38,1,,,,
39,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,12,1,,,,
40,-,"Mormon Tabernacle Choir, Orchestra At Temple Square & Mack Wilberg","Non Nobis, Domine (From ""Henry V')",-,40,1,,,,
41,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,41,1,,,,
42,-,Peter Sculthorpe,Left Bank Waltz,-,42,1,,,,
43,-,2CELLOS,Benedictus,-,16,1,,,,
44,-,"Cecilia Bartoli, György Fischer & Wiener Kammerorchester","Don Giovanni, K. 527: ""In quali eccessi. Mi tradi""",-,44,1,,,,
45,-,"Greta Bradman, Richard Bonynge & English Chamber Orchestra","Rodelinda, HWV 19: Ombre, piante, urne funeste",-,45,1,,,,
46,-,Shin-Heae Kang,"Liebeslied, S. 566 (After R. Schumann's, Op. 25 No. 1)",-,46,1,,,,
47,-,The Piano Guys,Happier,-,47,1,,,,
48,-,Trevor Pinnock,"Sonata in D Minor, K. 517",-,48,1,,,,
49,-,David Munrow & Early Music Consort of London,Lute - Madrigal (Di Novo e' Giunto),-,49,1,,,,
50,-,"Peter Maag, English Chamber Orchestra & Joshua Bell","Violin Concerto No. 3 in G Major, K. 216: II. Adagio",-,50,1,,,,
51,-,Shin-Heae Kang,"Harmonies poétiques et religieuses III, S. 173: No. 3, Bénédiction de Dieu dans la solitude",-,51,1,,,,
52,-,Taktus,"Rivers, Set 1 (Arr. Taktus for 2 Marimbas)",-,52,1,,,,
53,-,巴倫波因,"Lieder ohne Worte, Op. 19: No. 4 in A (Moderato), MWV U 73",-,53,1,,,,
54,-,David Munrow & Early Music Consort of London,Dulcimer - Madrigal (Tanto Soavemente),-,54,1,,,,
55,-,Dominique Charpentier,Brume,-,55,1,,,,
56,-,Man Overboard Quintet,Sister Sadie,-,56,1,,,,
57,-,"The Cardinall's Musick, Andrew Carwood & David Skinner",Gradualia Book 1 (1605): Tract. Nunc dimittis a5,-,57,1,,,,
58,-,David Munrow & Early Music Consort of London,Cittern - Galliarde from Cittern and Bass from the Cittharn Schoole,-,58,1,,,,
59,-,Mujuice,Owl Path,-,59,1,,,,
60,-,David Hicken,Soliloquy,-,60,1,,,,
61,-,"Peter Gregson, Warren Zielinski, Magdalena Filipczak, Meghan Cassidy & Richard Harwood",Sequence (Four),-,61,1,,,,
62,-,Rudy Apffel,"Swan Lake, Op. 20, Two Waltzes, Act 1: No. 4, Pas de Trois, Moderato, And Act 3: Black Swan Pas de Deux, Tempo di valse (Mezzo allegro)",-,62,1,,,,
63,-,Mujuice,Siberia,-,63,1,,,,
64,-,David Munrow & Early Music Consort of London,Psaltery - Hymn to St. Magnus (Nobilis Humilis),-,64,1,,,,
65,-,David Hicken,Rendez-Vous À Lille,-,65,1,,,,
66,-,Saint Petersburg Radio and TV Symphony Orchestra,"Liebes-Lieder Walzer, Op. 114 (with Stanislav Gorkovenko)",-,66,1,,,,
67,-,"Irish Baroque Orchestra, Monica Huggett, Lisa Beznosiuk, Andreas Helm & Huw Daniel","Concerto for Flute d’amore, Oboe d’amore & Viola d’amore in G Major, GWV 333: IV. Allegro",-,67,1,,,,
68,-,"USSR Ministry of Culture State Chamber Choir, Valery Polyansky, Irina Arkhipova & Victor Rumyantsev","Vespers, Op. 37: II. ""Bless the Lord, Oh My Soul"" (Live)",-,68,1,,,,
69,-,"Amy Dickson, The Melbourne Symphony Orchestra & Benjamin Northey",Concerto for Saxophone: I. —,-,69,1,,,,
70,-,"Irish Baroque Orchestra, Monica Huggett, Lisa Beznosiuk, Andreas Helm & Huw Daniel","Concerto for Flute d’amore, Oboe d’amore & Viola d’amore in G Major, GWV 333: III. [Adagio]",-,70,1,,,,
71,-,Christopher Larkin & London Gabrieli Brass Ensemble,Brass Sextet: III. Finale,-,71,1,,,,
72,-,Christopher Larkin & London Gabrieli Brass Ensemble,Brass Sextet: II. Ballad,-,72,1,,,,
73,-,"Irish Baroque Orchestra, Monica Huggett, Lisa Beznosiuk, Andreas Helm & Huw Daniel","Concerto for Flute d’amore, Oboe d’amore & Viola d’amore in G Major, GWV 333: II. Allegro",-,73,1,,,,
74,-,"Irish Baroque Orchestra, Monica Huggett, Lisa Beznosiuk, Andreas Helm & Huw Daniel","Concerto for Flute d’amore, Oboe d’amore & Viola d’amore in G Major, GWV 333: I. [Largo]",-,74,1,,,,
75,-,London Gabrieli Brass Ensemble & Christopher Larkin,Brass Sextet: I. Hymn,-,75,1,,,,
76,-,"Luciana Souza, Reynaldo Gonzalez Fernandez, Samia Ibrahim, Passion Orchestra, Alberto Grau Cantoria, Schola Cantorum de Caracas & Maria Guinand",St. Mark Passion: XXVI. Lua Descolorida,-,76,1,,,,
77,-,Nicholas Danby,"6 Short Organ Preludes and Postludes, Op. 105: No. 6, Postlude in D Minor",-,77,1,,,,
78,-,Deutsches Symphonie-Orchester Berlin & Howard Griffiths,Orphée aux enfers (Revised Version) [Excerpts]: Divertissement des songes et des heures. L'Aurore,-,78,1,,,,
79,-,Petur Sakari,"Suite, Op. 5: III. Toccata",-,79,1,,,,
80,-,Deutsches Symphonie-Orchester Berlin & Howard Griffiths,Orphée aux enfers (Revised Version) [Excerpts]: Le royaume de Neptune. Valse,-,80,1,,,,
81,-,Petur Sakari,"Suite, Op. 5: II. Sicilienne",-,81,1,,,,
82,-,Walmor Boza,Dowland's First Galliard,-,82,1,,,,
83,-,Petur Sakari,"Suite, Op. 5: I. Prélude",-,83,1,,,,
84,-,"Choeurs du Capitole de Toulouse, Michel Plasson, Orchestre National du Capitole de Toulouse & Maurice André","Norma, Act 1: ""Casta diva"" (Arr. for Trumpet and Orchestra)",-,84,1,,,,
85,-,Herbert Blomstedt & Danish Radio Symphony Orchestra,"Symphony No. 1 in G Minor, FS. 16, Op. 7: Allegro con fuoco",-,85,1,,,,
86,-,"Michel Plasson, Orchestre National du Capitole de Toulouse & Maurice André","Die Zauberflöte, K. 620, Act 2: Queen of the Night Aria. ""Der Hölle Rache"" (Arr. for Trumpet and Orchestra)",-,86,1,,,,
87,-,Herbert Blomstedt & Danish Radio Symphony Orchestra,"Symphony No. 1 in G Minor, FS. 16, Op. 7: Allegro comodo",-,87,1,,,,
88,-,Herbert Blomstedt & Danish Radio Symphony Orchestra,"Symphony No. 1 in G Minor, FS. 16, Op. 7: Andante",-,88,1,,,,
89,-,Quatuor Ébène,Streets of Philadelphia,-,89,1,,,,
90,-,Herbert Blomstedt & Danish Radio Symphony Orchestra,"Symphony No. 1 in G Minor, FS. 16, Op. 7: Allegro orgoglioso",-,90,1,,,,
91,-,Salonorchester Ferenc Babari,Ungarische Fantasie,-,91,1,,,,
92,-,The Julian Bream Consort,Lachrimae Pavin,-,92,1,,,,
93,-,"Emanuel Feuermann, Berlin Philharmonic & Paul Kletzki","Ungarischer Rhapsodie, Op. 68 (arr. for orchestra)",-,93,1,,,,
94,-,Emanuel Feuermann & Fritz kitzinger,Kojo No Tsuki (Moon of the Deserted Castle) [Arr. for Cello and Piano],-,94,1,,,,
95,-,The Julian Bream Consort,My Lord of Oxenford's Maske,-,95,1,,,,
96,-,Emanuel Feuermann & Wolfgang Rebner,"Nocturne In E-flat, Op. 9 No. 2",-,96,1,,,,
97,down,Ludovico Einaudi,Fly,26,12,13,,,,
98,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,25,18,13,,,,
99,down,Ludovico Einaudi,Primavera,29,12,11,,,,
100,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",28,5,13,,,,
