Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,60,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,1,60,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,60,,,,
4,up,Andrea Bocelli,Hallelujah,38,2,7,,,,
5,up,Susan Boyle,Amazing Grace,6,1,60,,,,
6,up,Susan Boyle,I Dreamed a Dream,7,1,59,,,,
7,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",15,4,43,,,,
8,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,12,2,56,,,,
9,down,The Piano Guys,A Thousand Years,8,1,59,,,,
10,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",9,5,51,,,,
11,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,10,2,47,,,,
12,up,Paul Potts,Turandot: Nessun Dorma,35,6,42,,,,
13,up,Susan Boyle,Silent Night,96,13,2,,,,
14,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,13,2,52,,,,
15,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,14,1,53,,,,
16,up,"David Hobson, Guy Noble & Sinfonia Australis",The Holy City (Arr. Jessica Wells),23,13,24,,,,
17,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",32,4,41,,,,
18,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,2,60,,,,
19,down,Il Divo,Amazing Grace,16,8,47,,,,
20,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",17,3,48,,,,
21,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,11,4,58,,,,
22,down,Susan Boyle,How Great Thou Art,19,3,43,,,,
23,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,20,6,44,,,,
24,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",22,4,43,,,,
25,up,Ludovico Einaudi,Nuvole bianche,31,5,14,,,,
26,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,25,12,30,,,,
27,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",26,3,36,,,,
28,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",18,4,44,,,,
29,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",28,5,33,,,,
30,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,27,18,32,,,,
31,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",29,13,41,,,,
32,up,Ludovico Einaudi,Fly,36,6,8,,,,
33,up,Ludovico Einaudi,Primavera,39,8,8,,,,
34,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,21,14,38,,,,
35,down,Susan Boyle,Hallelujah,30,14,27,,,,
36,down,"ABC Classic Choir, Benjamin Northey, Queensland Symphony Orchestra & Nathan Aspinall",Christmas With You,4,4,2,,,,
37,up,The Piano Guys,Beethoven's 5 Secrets,56,10,42,,,,
38,up,I Musici,Canon in D,41,26,27,,,,
39,up,Andrea Bocelli,You'll Never Walk Alone,79,11,6,,,,
40,-,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),-,4,6,,,,
41,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,87,16,27,,,,
42,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,37,26,23,,,,
43,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,34,21,8,,,,
44,down,London Philharmonic Orchestra & David Parry,Canon In D Major,33,11,28,,,,
45,up,Susan Boyle,Auld Lang Syne,89,4,5,,,,
46,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,40,9,29,,,,
47,down,Il Divo,Hallelujah (Aleluya),42,9,21,,,,
48,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,49,27,24,,,,
49,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",24,10,35,,,,
50,up,"Andrew Lloyd Webber, Yvonne Elliman & Ian Gillan",Everything's Alright,77,32,21,,,,
51,down,2CELLOS,With or Without You,44,7,22,,,,
52,up,Ludovico Einaudi,Divenire,62,13,5,,,,
53,down,Peter Tiefenbach & Stuart Laughton,The Last Post,45,9,20,,,,
54,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",69,19,19,,,,
55,-,Ludovico Einaudi,I giorni,-,42,1,,,,
56,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",43,35,21,,,,
57,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,47,15,22,,,,
58,down,The Piano Guys,Let It Go (Live),46,43,14,,,,
59,down,The Tango Project,Por Una Cabeza,50,21,11,,,,
60,down,André Rieu,"Bolero (from ""10"")",48,22,12,,,,
61,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",54,22,14,,,,
62,down,The Piano Guys,Titanium / Pavane,58,24,15,,,,
63,up,Becky Jane Taylor & Simon Hale,Once Upon a December,65,50,9,,,,
64,down,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,61,2,12,,,,
65,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,70,58,6,,,,
66,-,Susan Boyle,Away In a Manger,-,49,2,,,,
67,down,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",63,26,8,,,,
68,up,Andrea Bocelli,Amazing Grace (arr. Mercurio),83,43,4,,,,
69,down,Vienna Philharmonic,Blue Danube Waltz,68,12,5,,,,
70,down,"Hayley Westenra, The Metro Voices, Te Tau Choir, Royal Philharmonic Orchestra & Ian Dean",Pokarekare Ana,66,27,5,,,,
71,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],67,24,7,,,,
72,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),81,7,9,,,,
73,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",72,19,11,,,,
74,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),74,18,7,,,,
75,down,"Dame Joan Sutherland, Richard Bonynge, Orchestre national de l'Opéra de Monte-Carlo & Jane Berbié","Lakmé: Viens, Mallika, ... Dôme épais (Flower Duet)",51,50,4,,,,
76,-,Johann Strauss Orchestra,Can-Can,-,6,23,,,,
77,down,Ludovico Einaudi,Una Mattina,71,15,2,,,,
78,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",98,12,11,,,,
79,up,Pachelbel Orchestra,Pachelbel's Canon in D Major,94,7,26,,,,
80,down,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",55,50,10,,,,
81,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,59,47,12,,,,
82,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",73,7,10,,,,
83,up,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",100,17,7,,,,
84,up,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,95,55,2,,,,
85,down,The Piano Guys,Peponi (Paradise),60,35,13,,,,
86,down,The Piano Guys,Just the Way You Are,76,54,3,,,,
87,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",-,39,5,,,,
88,-,Susan Boyle,Cry Me a River,-,30,2,,,,
89,-,Andrea Bocelli & Cecilia Bartoli,I Believe,-,26,4,,,,
90,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,21,4,,,,
91,-,Fritz Wunderlich & Hubert Giesen,"Im Abendrot, D.799",-,91,1,,,,
92,-,"Joe Cocker, José Molina & Orchestra Sinfonica Italiana",You Can Leave Your Hat On,-,92,1,,,,
93,-,"Bernd Weikl, Chor D.Bayerischen Staatsoper Muenchen, Wolfgang Sawallisch, Bayerisches Staatsorchester & Chor der Bayerischen Staatsoper München","Die Meistersinger von Nürnberg, DRITTER AKT/ACT 3/TROISIEME SCENE, Fünfte Szene/Scene 5/Cinquième Scène: Verachtet mir die Meister nicht (Sachs/Volk)",-,93,1,,,,
94,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),57,24,10,,,,
95,-,"Bernd Weikl, Chor D.Bayerischen Staatsoper Muenchen, Wolfgang Sawallisch, Bayerisches Staatsorchester, Ben Heppner & Chor der Bayerischen Staatsoper München","Die Meistersinger von Nürnberg, DRITTER AKT/ACT 3/TROISIEME SCENE, Fünfte Szene/Scene 5/Cinquième Scène: Den Zeugen, denk' es, wählt' ich gut (Sachs/Volk/Die Meister/Pogner/Walther)",-,95,1,,,,
96,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,13,9,,,,
97,-,André Rieu,"Edelweiss (from ""The Sound of Music"")",-,15,3,,,,
98,up,The Piano Guys,Fight Song / Amazing Grace,99,28,6,,,,
99,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VII. Neptune, the Mystic",-,86,1,,,,
100,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: II. Venus, the Bringer of Peace",-,19,2,,,,
