Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,1,1,197,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,215,,,,
3,up,Susan Boyle,I Dreamed a Dream,39,1,214,,,,
4,down,Susan Boyle,Amazing Grace,3,1,215,,,,
5,down,The Piano Guys,A Thousand Years,4,1,214,,,,
6,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,5,198,,,,
7,down,Susan Boyle,Wild Horses,6,4,188,,,,
8,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,2,198,,,,
9,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,8,2,201,,,,
10,down,Il Divo,Amazing Grace,9,8,187,,,,
11,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",10,3,194,,,,
12,down,Susan Boyle,How Great Thou Art,11,3,189,,,,
13,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,12,6,184,,,,
14,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",13,4,179,,,,
15,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",14,3,180,,,,
16,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,15,12,172,,,,
17,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",48,5,172,,,,
18,-,Susan Boyle,Hallelujah,-,14,145,,,,
19,down,London Philharmonic Orchestra & David Parry,Canon In D Major,16,11,151,,,,
20,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,17,9,152,,,,
21,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,18,16,157,,,,
22,up,Johann Strauss Orchestra,Can-Can,50,6,137,,,,
23,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",19,19,134,,,,
24,up,Il Divo,Hallelujah (Aleluya),43,9,133,,,,
25,down,Susan Boyle,Who I Was Born to Be,20,19,128,,,,
26,down,2CELLOS,Smooth Criminal,23,20,124,,,,
27,down,2CELLOS,With or Without You,21,7,130,,,,
28,up,The Piano Guys,Beethoven's 5 Secrets,55,10,180,,,,
29,down,Peter Tiefenbach & Stuart Laughton,The Last Post,22,9,128,,,,
30,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),25,24,96,,,,
31,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",26,7,101,,,,
32,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",32,12,78,,,,
33,up,Susan Boyle,Auld Lang Syne,67,4,76,,,,
34,down,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",29,26,87,,,,
35,down,Vienna Philharmonic,Blue Danube Waltz,30,12,74,,,,
36,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",31,19,79,,,,
37,down,Susan Boyle,Silent Night,33,13,56,,,,
38,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",34,13,65,,,,
39,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),40,1,188,,,,
40,down,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",37,17,55,,,,
41,up,Susan Boyle,Cry Me a River,44,30,55,,,,
42,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,38,34,34,,,,
43,up,Peter Phillips & The Tallis Scholars,Spem in alium,45,39,34,,,,
44,-,"Andrea Bocelli, Matteo Bocelli & Virginia Bocelli",Cantique de Noël (Duet Version),-,44,1,,,,
45,-,Jonathan Antoine & Royal Philharmonic Orchestra,O Holy Night,-,45,1,,,,
46,down,The Piano Guys,Titanium / Pavane,27,24,99,,,,
47,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",46,25,32,,,,
48,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",99,13,16,,,,
49,-,"Peter Gregson, Tenebrae, Nigel Short, Simon Blendis, Magnus Johnston, Annabelle Meare, Lawrence Power, Laurie Anderson & Katherine Jenkinson","The First Noel (Arr. Gregson for Solo Cello, Choir and Strings)",-,49,1,,,,
50,-,"The Choir of King's College, Cambridge, Daniel Hyde & Britten Sinfonia",Silent Night (Arr. John Rutter),-,50,1,,,,
51,-,"Barbara Hendricks, Leonard Bernstein, The Westminster Choir, Christa Ludwig, New York Philharmonic & Joseph Flummerfelt","Symphony No. 2 in C Minor - ""Resurrection"": Mit Aufschwung, Aber Nicht Eilen - ""O Schmerz, Du Alldurchdringer""",-,51,1,,,,
52,-,Andrea Bocelli & Virginia Bocelli,Hallelujah,-,52,3,,,,
53,-,"Jaime Martin, Timothy Jones & London Symphony Orchestra","Horn Concerto No. 2 in E-Flat Major, K. 417: III. Rondo. Allegro - Più allegro",-,53,1,,,,
54,-,"Andrea Bocelli, Matteo Bocelli & Virginia Bocelli",Away In A Manger,-,54,2,,,,
55,-,Joe Zeitlin,Last City,-,55,1,,,,
56,-,Stanton Lanier,I Lie Down and Sleep,-,56,1,,,,
57,-,"David Le Page, Orchestra of the Swan, Philip Sheppard & Catherine Leech",The Sea of Time and Space,-,57,1,,,,
58,-,Alexis Ffrench,In the Bleak Midwinter,-,58,1,,,,
59,-,"Choir of King's College, Cambridge, Simon Preston & Sir David Willcocks",In the Bleak Midwinter,-,59,1,,,,
60,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,14,44,,,,
61,-,Danish National Symphony Orchestra & Fabio Luisi,"Symphony No. 1 in G Minor, Op. 7: IV. Allegro con fuoco",-,61,1,,,,
62,-,"Gerda Holmquist, Caroline Karpinska, Lilja Rasimus & Elina Nygren",Minor Music,-,62,1,,,,
63,-,"Michel Schwalbé, Herbert von Karajan & Berlin Philharmonic","Scheherazade, Op. 35: III. The Young Prince and the Young Princess",-,63,1,,,,
64,-,"Jaime Martin, Timothy Jones & London Symphony Orchestra","Horn Concerto No. 2 in E-Flat Major, K. 417: II. Andante",-,64,1,,,,
65,-,"Jaime Martin, Timothy Jones & London Symphony Orchestra","Horn Concerto No. 2 in E-Flat Major, K. 417: I. Allegro",-,65,1,,,,
66,-,Danish National Symphony Orchestra & Fabio Luisi,"Symphony No. 1 in G Minor, Op. 7: III. Allegro comodo",-,66,1,,,,
67,-,Slovak Philharmonic Orchestra & Libor Pešek,Tannhäuser: Overture,-,67,1,,,,
68,-,Joe Zeitlin,Somewhere,-,68,1,,,,
69,-,Derek Gripper,Fanta and Felix,-,69,1,,,,
70,-,Orpheus Chamber Orchestra,"Symphony in C Major, WD 33: II. Adagio",-,70,1,,,,
71,-,"Sir Philip Ledger & Choir of King's College, Cambridge",Hark! The Herald Angels Sing (arr. Philip Ledger) [1978],-,71,1,,,,
72,-,Nuremberg Symphony Orchestra & Christian Simonis,"Pariser Opernball-Tänze, Op. 147 (Version for Orchestra)",-,72,1,,,,
73,-,"Gerda Holmquist, Caroline Karpinska, Lilja Rasimus & Elina Nygren",Homeless Note For a Homeless Bow,-,73,1,,,,
74,-,"Chorus Cathedralis Aboensis, Turku Philharmonic Orchestra & Leif Segerstam","Meeresstille und glückliche Fahrt, Op. 112",-,74,1,,,,
75,-,Orchestra Nord,Morning,-,75,1,,,,
76,-,Shinya Kiyozuka,"Nocturne No. 2 In E Flat Major, Op. 9-2",-,76,1,,,,
77,-,Patricio Fraile & Joe Zeitlin,Interlude,-,77,1,,,,
78,-,Nurnberger Philharmoniker & Christian Simonis,Pizzicato Walzer,-,78,1,,,,
79,-,"Gerda Holmquist, Caroline Karpinska, Lilja Rasimus & Elina Nygren","Copenhagen, February",-,79,1,,,,
80,-,"Gerda Holmquist, Caroline Karpinska, Lilja Rasimus & Elina Nygren",A Moment In Time,-,80,1,,,,
81,-,Hurakion,Bauklötze (Instrumental),-,81,1,,,,
82,-,"Alfred Brendel, Orchestre Philharmonique de Londres & Bernard Haitink","Piano Concerto No. 2 in B-Flat Major, Op. 19: I. Allegro con brio",-,82,1,,,,
83,-,"Alfred Brendel, Orchestre Philharmonique de Londres & Bernard Haitink","Piano Concerto No. 2 in B-Flat Major, Op. 19: II. Adagio",-,83,1,,,,
84,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,66,39,19,,,,
85,-,"Alfred Brendel, Orchestre Philharmonique de Londres & Bernard Haitink","Piano Concerto No. 2 in B-Flat Major, Op. 19: III. Rondo (Molto allegro)",-,85,1,,,,
