Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,158,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,158,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,159,,,,
4,up,Susan Boyle,I Dreamed a Dream,4,1,158,,,,
5,up,Susan Boyle,Amazing Grace,5,1,159,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,2,158,,,,
7,down,The Piano Guys,A Thousand Years,6,1,158,,,,
8,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",8,5,145,,,,
9,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",11,4,135,,,,
10,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,9,2,147,,,,
11,up,Paul Potts,Turandot: Nessun Dorma,25,6,128,,,,
12,down,Australian National Band & David Stanhope,Advance Australia Fair (Arr. David Stanhope) [arr. David Stanhope],10,9,51,,,,
13,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",12,8,137,,,,
14,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,13,2,147,,,,
15,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,15,4,155,,,,
16,down,Il Divo,Amazing Grace,14,8,139,,,,
17,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",16,3,145,,,,
18,down,Queensland Symphony Orchestra & Tommy Tycho,I Still Call Australia Home,17,7,51,,,,
19,down,Susan Boyle,How Great Thou Art,18,3,138,,,,
20,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",31,13,133,,,,
21,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,19,6,132,,,,
22,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",21,4,131,,,,
23,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",24,3,125,,,,
24,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,27,12,118,,,,
25,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",22,4,139,,,,
26,up,Ludovico Einaudi,Fly,29,6,97,,,,
27,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",28,5,116,,,,
28,up,Pachelbel Orchestra,Pachelbel's Canon in D Major,30,7,103,,,,
29,down,Ludovico Einaudi,Nuvole bianche,20,5,106,,,,
30,up,Ludovico Einaudi,Primavera,37,8,92,,,,
31,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,38,18,118,,,,
32,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,23,14,128,,,,
33,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,33,2,132,,,,
34,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,40,9,101,,,,
35,up,London Philharmonic Orchestra & David Parry,Canon In D Major,41,11,101,,,,
36,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,42,16,102,,,,
37,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,43,21,81,,,,
38,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",99,19,83,,,,
39,up,Johann Strauss Orchestra,Can-Can,100,6,83,,,,
40,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,60,26,93,,,,
41,down,I Musici,Canon in D,39,26,103,,,,
42,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",26,10,122,,,,
43,-,Il Divo,Hallelujah (Aleluya),-,9,81,,,,
44,-,Susan Boyle,Who I Was Born to Be,-,19,77,,,,
45,-,2CELLOS,With or Without You,-,7,79,,,,
46,-,"Andrew Lloyd Webber, Yvonne Elliman & Ian Gillan",Everything's Alright,-,32,82,,,,
47,-,2CELLOS,Smooth Criminal,-,20,73,,,,
48,-,Peter Tiefenbach & Stuart Laughton,The Last Post,-,9,78,,,,
49,-,Wilhelm Kempff,"Herzlich tut mich verlangen, BWV 727 (Arr. Kempff)",-,49,1,,,,
50,-,Sheku Kanneh-Mason,Gabriel's Message,-,50,1,,,,
51,-,The Piano Guys,Let It Go (Live),-,43,68,,,,
52,-,Ludovico Einaudi,Divenire,-,13,67,,,,
53,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",-,35,76,,,,
54,up,"David Hobson, Guy Noble & Sinfonia Australis",The Holy City (Arr. Jessica Wells),98,13,89,,,,
55,-,The Tango Project,Por Una Cabeza,-,21,60,,,,
56,-,André Rieu,"Bolero (from ""10"")",-,22,55,,,,
57,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,22,57,,,,
58,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,15,85,,,,
59,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,47,55,,,,
60,-,"Dame Joan Sutherland, Richard Bonynge, Orchestre national de l'Opéra de Monte-Carlo & Jane Berbié","Lakmé: Viens, Mallika, ... Dôme épais (Flower Duet)",-,50,47,,,,
61,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,24,51,,,,
62,-,Becky Jane Taylor & Simon Hale,Once Upon a December,-,50,47,,,,
63,-,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",-,4,112,,,,
64,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,7,51,,,,
65,-,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",-,26,43,,,,
66,-,"Hayley Westenra, The Metro Voices, Te Tau Choir, Royal Philharmonic Orchestra & Ian Dean",Pokarekare Ana,-,27,39,,,,
67,-,Ludovico Einaudi,Una Mattina,-,15,40,,,,
68,-,2CELLOS,Thunderstruck,-,20,52,,,,
69,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,4,72,,,,
70,-,Sydney Youth Orchestra & Tommy Tycho,Advance Australia Fair (Arr. Tommy Tycho) [short orchestra version],-,61,23,,,,
71,-,VOCES8,An Elemental Elegy,-,71,1,,,,
72,-,"Kathleen Battle, Philharmonia Orchestra, Carlo Maria Giulini & Timothy Farrell","Requiem, Op. 48: 4. Pie Jesu",-,72,1,,,,
73,-,Francis Goya,Ti Amo,-,73,1,,,,
74,-,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),-,74,1,,,,
75,-,André Previn & London Symphony Orchestra,"The Nutcracker - Ballet, Op. 71, No. 12, Act 2: Divertissement: V. Dance of the Reed Flutes",-,75,1,,,,
76,-,松谷 卓,TAKUMI/匠,-,76,1,,,,
77,-,"Tivolis Promenade Orkester, Bjørn Hyrup & Louise Fribo",I Danmark Er Jeg Født,-,77,1,,,,
78,-,David Hush & Hamed Sadeghi,Bliss,-,78,1,,,,
79,-,Excelcia Chamber Orchestra,Carol of the Rising Bells,-,79,1,,,,
80,-,Sir Andrew Davis,"Wachet auf, ruft uns die Stimme, BWV 645 (No. 1 from ""6 Chorale Preludes, BWV 645-650"")",-,80,1,,,,
81,-,Riccardo Minasi & Ensemble Resonanz,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,81,1,,,,
82,-,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,-,58,41,,,,
83,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,18,35,,,,
84,-,Peter Allen,"Kinderszenen, Op. 15: No. 1. About Foreign Lands and People",-,84,1,,,,
85,-,Seattle Marimba Quartet,Lux Aurumque,-,85,1,,,,
86,-,Denis Stelmakh,Nevermore,-,86,1,,,,
87,-,"Jean-François Paillard, Orchestre de Chambre Jean-François Paillard & Maurice André","Wachet auf, ruft uns die Stimme, BWV 140: Choral. ""Zion hört die Wächter singen"" (Instrumental Version)",-,87,1,,,,
88,-,Prima Luce,Alma Redemptoris,-,88,1,,,,
89,-,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,-,2,54,,,,
90,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,24,43,,,,
91,-,Susan Boyle,Auld Lang Syne,-,4,37,,,,
92,-,The Piano Guys,Peponi (Paradise),-,35,68,,,,
93,-,The Piano Guys,Just the Way You Are,-,54,23,,,,
94,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,12,39,,,,
95,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,19,40,,,,
96,-,Vienna Philharmonic,Blue Danube Waltz,-,12,35,,,,
97,-,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,-,55,25,,,,
98,-,Sydney Youth Orchestra & Tommy Tycho,Advance Australia Fair (Arr. Tommy Tycho) [long choral version],-,79,14,,,,
99,-,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",-,17,27,,,,
100,-,Susan Boyle,Cry Me a River,-,30,23,,,,
