Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,124,,,,
2,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,124,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,124,,,,
4,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",8,3,3,,,,
5,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",12,4,102,,,,
6,up,Susan Boyle,I Dreamed a Dream,6,1,123,,,,
7,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,124,,,,
8,down,Susan Boyle,Amazing Grace,7,1,124,,,,
9,down,The Piano Guys,A Thousand Years,5,1,123,,,,
10,up,Susan Boyle,Wild Horses,10,4,112,,,,
11,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,11,2,112,,,,
12,up,Australian National Band & David Stanhope,Advance Australia Fair (Arr. David Stanhope) [arr. David Stanhope],14,9,17,,,,
13,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",16,8,104,,,,
14,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,15,2,112,,,,
15,up,The Piano Guys,Beethoven's 5 Secrets,29,10,100,,,,
16,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,17,1,112,,,,
17,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",19,3,110,,,,
18,up,Queensland Symphony Orchestra & Tommy Tycho,I Still Call Australia Home,20,7,17,,,,
19,up,Susan Boyle,How Great Thou Art,21,3,103,,,,
20,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",27,4,105,,,,
21,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",22,13,99,,,,
22,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,23,6,97,,,,
23,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",24,4,99,,,,
24,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,26,4,121,,,,
25,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",25,10,91,,,,
26,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,28,12,86,,,,
27,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",31,5,86,,,,
28,up,Ludovico Einaudi,Nuvole bianche,33,5,72,,,,
29,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,39,2,99,,,,
30,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,3,91,,,,
31,up,I Musici,Canon in D,46,26,73,,,,
32,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,11,73,,,,
33,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,78,21,52,,,,
34,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,83,9,71,,,,
35,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,97,26,64,,,,
36,up,"David Hobson, Guy Noble & Sinfonia Australis",The Holy City (Arr. Jessica Wells),100,13,62,,,,
37,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",99,19,57,,,,
38,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,34,14,95,,,,
39,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,98,15,63,,,,
40,-,Johann Strauss Orchestra,Can-Can,-,6,59,,,,
41,down,Ludovico Einaudi,Fly,35,6,64,,,,
42,-,"Andrew Lloyd Webber, Yvonne Elliman & Ian Gillan",Everything's Alright,-,32,58,,,,
43,down,Ludovico Einaudi,Primavera,36,8,60,,,,
44,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,37,18,87,,,,
45,-,Salvatore Accardo & English Chamber Orchestra,"Violin Concerto in C Major, Hob. VIIa:1: II. Adagio",-,45,1,,,,
46,-,Il Divo,Hallelujah (Aleluya),-,9,56,,,,
47,-,Susan Boyle,Who I Was Born to Be,-,19,52,,,,
48,-,Peter Tiefenbach & Stuart Laughton,The Last Post,-,9,53,,,,
49,-,Ludovico Einaudi,Divenire,-,13,45,,,,
50,-,2CELLOS,Smooth Criminal,-,20,49,,,,
51,-,2CELLOS,With or Without You,-,7,57,,,,
52,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",-,35,56,,,,
53,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,40,16,71,,,,
54,-,My Brightest Diamond,I Have Never Loved Someone (feat. Aarhus Symphony Orchestra & Andreas Delfs) [Live],-,54,1,,,,
55,-,Alexandrov Ensemble & Виктор Елисеев,The Red Army Is the Strongest,-,55,1,,,,
56,-,Jörg Demus,"Pièce pour le Vêtement du blessé (Page d'album), L. 133",-,56,1,,,,
57,-,André Rieu,"Edelweiss (from ""The Sound of Music"")",-,15,10,,,,
58,-,Kiev Virtuosi Chamber Orchestra & Dmitry Yablonsky,"Keyboard Suite in D Minor, HWV 437: III. Sarabande (Arr. P. Breiner for Orchestra)",-,58,1,,,,
59,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": II. Allegretto",-,59,1,,,,
60,-,Max Arnald,Angel (Arr. For Piano),-,60,1,,,,
61,-,San Francisco Symphony & Edo de Waart,Shaker loops: I. Shaking and trembling,-,61,1,,,,
62,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": III. Presto",-,62,1,,,,
63,-,マウリッツィオ・ポリーニ,12の練習曲 作品10 第3番 ホ長調《別れの曲》,-,63,1,,,,
64,-,Max Arnald,Angel (Arr. For Piano),-,64,1,,,,
65,-,"Kathleen Battle, Herbert von Karajan, Vienna Philharmonic, Trudeliese Schmidt, Wiener Singverein, Gösta Winbergh, Ferruccio Furlanetto & Rudolf Scholz","Mass in C Major, K. 317 ""Coronation"": II. Gloria",-,65,1,,,,
66,-,Jubing Kristianto,Kaki Langit,-,66,1,,,,
67,-,Oslo Philharmonic Orchestra & Klaus Mäkelä,"Tapiola, Op. 112",-,67,1,,,,
68,-,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",-,4,87,,,,
69,-,"Lucia Froihofer, Maria Mittermayr-Pitzl, Barbara Julia Reiter, Anne Marie Dragosits & Margot Oitzinger","Jauchzet, frohlocket, der Himmel, TWV 1:953: Welche Pracht, beglücktes Auge",-,69,1,,,,
70,-,Max Arnald,Angel (Arr. For Piano),-,70,1,,,,
71,-,Library Tapes,Flow,-,71,1,,,,
72,-,"Chor des Bayerischen Rundfunks, Concerto Köln & Peter Dijkstra","Johannes-Passion, BWV 245, Pt. 1: No. 1, Herr, unser Herrscher (Live)",-,72,1,,,,
73,-,2CELLOS,Thunderstruck,-,20,36,,,,
74,-,The Piano Guys,Let It Go (Live),-,43,48,,,,
75,-,Margot Kazimirska,Emboités 2/4 : Don Quixote : Act I - Divertissements II. Allegro Vivace,-,75,1,,,,
76,-,"Karl Loxley, The Prague FILMharmonic Orchestra & Martin Quinn",Never Enough,-,14,3,,,,
77,-,Paula Kiete & Chris Snelling,Angel (Arr. for Violin and Piano),-,77,1,,,,
78,down,Pachelbel Orchestra,Pachelbel's Canon in D Major,30,7,74,,,,
79,-,Margot Kazimirska,"Adage 4/4 : ""The Apartment"" theme",-,79,1,,,,
80,-,London Symphony Orchestra & Sir Simon Rattle,"La Damnation de Faust, Op. 24, H. 111, Pt. III: Scène XII - Menuet des follets (Minuet of the Will-o'-the-Wisps)",-,80,1,,,,
81,-,Russian National Orchestra & Mikhail Pletnev,"The Sleeping Beauty, Op. 66: 1. Marche (Entrance of King and Court)",-,81,1,,,,
82,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",9,5,112,,,,
83,-,Margot Kazimirska,"Battements Tendus with Pirouettes 4/4 : Fiddler on the Roof : Act I - ""L'Chaim, To LIfe""",-,83,1,,,,
84,-,Fernando De Luca,Cornet Pieces: Piece No. 1 in E Minor (Allegro),-,84,1,,,,
85,-,Margot Kazimirska,"Battements Jetés 6/8 : South Pacific : ""A Wonderful Guy""",-,85,1,,,,
86,-,Fernando De Luca,Cornet Pieces: Introduzione in E Minor (Largo),-,86,1,,,,
87,-,Emily Sun & Salih Can Gevrek,Violin Sonata in F Major: II. Adagio,-,87,1,,,,
88,-,Margot Kazimirska,"Stretching Feet and Flex 2/4 : ""Polly put the kettle on""",-,88,1,,,,
89,-,E. Power Biggs,"Toccata and Fugue in D Minor, BWV 565: Toccata",-,89,1,,,,
90,-,Akira Miyagawa & New Japan Philharmonic,Symphonic Mambo No. 5,-,90,1,,,,
91,down,Paul Potts,Turandot: Nessun Dorma,13,6,98,,,,
92,-,The Tango Project,Por Una Cabeza,-,21,41,,,,
93,down,Il Divo,Amazing Grace,18,8,106,,,,
94,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,22,39,,,,
95,-,"Dame Joan Sutherland, Richard Bonynge, Orchestre national de l'Opéra de Monte-Carlo & Jane Berbié","Lakmé: Viens, Mallika, ... Dôme épais (Flower Duet)",-,50,31,,,,
96,-,Ludovico Einaudi,Una Mattina,-,15,25,,,,
97,down,Susan Boyle,Hallelujah,38,14,71,,,,
98,-,André Rieu,"Bolero (from ""10"")",-,22,39,,,,
99,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,24,33,,,,
100,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,24,27,,,,
