Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,154,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,155,,,,
3,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,154,,,,
4,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",4,4,135,,,,
5,-,Andrea Bocelli,Con te partirò,-,5,3,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,2,154,,,,
7,down,Susan Boyle,I Dreamed a Dream,5,1,154,,,,
8,down,Susan Boyle,Amazing Grace,7,1,155,,,,
9,down,The Piano Guys,A Thousand Years,8,1,154,,,,
10,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",10,5,141,,,,
11,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,2,143,,,,
12,up,Australian National Band & David Stanhope,Advance Australia Fair (Arr. David Stanhope) [arr. David Stanhope],13,9,47,,,,
13,up,Il Divo,Amazing Grace,18,8,135,,,,
14,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,15,2,143,,,,
15,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,17,1,142,,,,
16,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,26,4,151,,,,
17,up,Tom Jones,She's a Lady,43,2,9,,,,
18,up,Paul Potts,Turandot: Nessun Dorma,33,6,124,,,,
19,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",11,3,141,,,,
20,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,42,4,70,,,,
21,down,Queensland Symphony Orchestra & Tommy Tycho,I Still Call Australia Home,20,7,47,,,,
22,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",34,8,133,,,,
23,down,Susan Boyle,How Great Thou Art,21,3,134,,,,
24,down,Ludovico Einaudi,Nuvole bianche,12,5,102,,,,
25,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,23,6,128,,,,
26,-,"Renée Fleming, Munich Philharmonic & Christian Thielemann",Vier letzte Lieder: IV. Im Abendrot,-,26,1,,,,
27,-,Julian Bream,Suite in E minor BWV996: II. Allemande,-,27,1,,,,
28,-,Benjamin Martin,"Night Pieces: No. 2, Night",-,28,1,,,,
29,-,"Eastman-Rochester ""Pops"" Orchestra & Frederick Fennell",Forgotten Dreams,-,29,1,,,,
30,-,James Howard Young,"Brandenburg Concerto No. 6, BWV 1051: I. Allegro",-,30,1,,,,
31,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",22,13,129,,,,
32,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",24,4,127,,,,
33,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",19,4,131,,,,
34,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,31,2,128,,,,
35,-,James Howard Young,"Brandenburg Concerto No. 5, BWV 1050: I. Allegro",-,35,1,,,,
36,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",-,11,4,,,,
37,-,Sviatoslav Richter,"Piano Sonata No. 12 in A-Flat Major, Op. 26: III. Marcia funebre sulla morte d’un Eroe - Maestoso andante (Live)",-,37,1,,,,
38,-,Balanescu Quartet,String Quartet No. 3: Beginning,-,38,1,,,,
39,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",14,3,121,,,,
40,-,James Howard Young,"Brandenburg Concerto No. 4, BWV 1049: III. Presto",-,40,1,,,,
41,-,Wiener Philharmoniker & Herbert von Karajan,"Radetzky-Marsch, Op. 228 (Arranged by Leopold Weninger)",-,41,1,,,,
42,-,"Royal Philharmonic Orchestra, Ella Shaw & Simon Dobson",Moonlight Shadow,-,42,1,,,,
43,-,Silvia Colloca & Van-Anh Nguyen,Con te partirò,-,43,1,,,,
44,-,Richard Clayderman,El Choclo,-,44,1,,,,
45,-,James Howard Young,"Brandenburg Concerto No. 4, BWV 1049: I. Allegro",-,45,1,,,,
46,-,Wilhelm Kempff,"4 Ballades, Op. 10: 3. Intermezzo. Allegro",-,46,1,,,,
47,-,Royal Concertgebouw Orchestra & Bernard Haitink,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,47,1,,,,
48,-,Berliner Philharmoniker & Herbert von Karajan,"Götterdämmerung, WWV 86D / Dritter Aufzug: Orchesterzwischenspiel - Trauermarsch",-,48,1,,,,
49,-,Wilhelm Kempff,"4 Ballades, Op. 10: 2. Andante - Allegro non troppo - Molto staccato e leggiero - Tempo I",-,49,1,,,,
50,-,"John Harle, New World Symphony & Michael Thomas",Saxophone Concerto (1953 Version): III. Rondo alla marcia. Allegro brioso,-,50,1,,,,
51,-,"Sissel, Tabernacle Choir at Temple Square, The Tabernacle Choir at Temple Square, The Tabernacle Orchestra at Temple Square & Mack J. Wilberg",Winter Morning,-,51,1,,,,
52,-,James Howard Young,"Brandenburg Concerto No. 3, BWV 1048: I. Allegro",-,52,1,,,,
53,-,"Choir of King's College, Cambridge & Sir David Willcocks","God Rest Ye Merry, Gentlemen",-,53,1,,,,
54,-,Basset David Rowden & Omega Ensemble,Clarinet Quintet in A Major K.581: 4. Allegretto con variazioni,-,54,1,,,,
55,-,Sebastian Hart,The Winner Takes It All,-,55,1,,,,
56,-,Basset David Rowden & Omega Ensemble,Clarinet Quintet in A Major K.581: 3. Menuetto,-,56,1,,,,
57,-,"John Harle, New World Symphony & Michael Thomas",Saxophone Concerto (1953 Version): II. Adagio [Passacaglia],-,57,1,,,,
58,-,박수연,Ronds De Jambe ŕ Terre  Coppelia Swanilda Waltz,-,58,1,,,,
59,-,Wilhelm Kempff,"4 Ballades, Op. 10: 1. Andante - Allegro",-,59,1,,,,
60,-,James Howard Young,"Brandenburg Concerto No. 2, BWV 1047: III. Allegro assai",-,60,1,,,,
61,-,Omega Ensemble & David Rowden,"Clarinet Quintet in A, K. 581: 2. Larghetto",-,61,1,,,,
62,-,"John Harle, New World Symphony & Michael Thomas",Saxophone Concerto (1953 Version): I. Recitative,-,62,1,,,,
63,-,Ensemble Offspring,Vibe Rant,-,63,1,,,,
64,-,James Howard Young,"Brandenburg Concerto No. 2, BWV 1047: I. Allegro",-,64,1,,,,
65,-,Wilhelm Kempff,"4 Ballades, Op. 10: 4. Andante con moto - più lento - Tempo I",-,65,1,,,,
66,-,James Howard Young,"Brandenburg Concerto No. 1, BWV 1046: III. Allegro",-,66,1,,,,
67,-,"Adam Plachetka, Prague Radio Symphony Orchestra & Tomáš Netopil","Oklahoma!: Oh, What a Beautiful Morning",-,67,1,,,,
68,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini",Volare,-,29,2,,,,
69,-,Basset David Rowden & Omega Ensemble,Clarinet Quintet in A Major K.581: 1. Allegro,-,69,1,,,,
70,-,Karl Friedrich Beringer & Deutsche Kammer-Virtuosen Berlin,"Weihnachtsoratorium, BWV 248, Pt. 2: No. 10, Sinfonia",-,70,1,,,,
71,-,"Francis Colpron, Helene Plouffe, Suzie LeBlanc, Olivier Brault, Daniel Taylor, Matthias Maute, Les Voix Humaines, Sylvain Bergeron & Vincent Dhavernas",Reveci venir du pintemps: Le printemps: Reveci venir du printemps,-,71,1,,,,
72,-,Douglas Lawrence,"Prelude, Fugue and Chaconne in C, BuxWV 137",-,72,1,,,,
73,-,London Music Works & Chuck Colby,Toy Story: You've Got a Friend in Me,-,73,1,,,,
74,-,James Howard Young,"Brandenburg Concerto No. 1, BWV 1046: I. Allegro",-,74,1,,,,
75,-,"Ilona Steingruber, Austrian State Radio Orchestra & Gottfried Kassowitz","Das Wunder der Heliane, Op. 20: Act II - Ich ging zu ihm",-,75,1,,,,
76,-,New York Polyphony,O Magnum Mysterium,-,76,1,,,,
77,-,Frederick Hemke,Simple Gifts III,-,77,1,,,,
78,-,Vitamin String Quartet,I'll Be Your Mirror,-,78,1,,,,
79,-,Queensland Symphony Orchestra & Colin Harper,"Theme (From ""E.T. The Extra-Terrestrial"")",-,79,1,,,,
80,-,Caleb Faith,Gimme! Gimme! Gimme (A Man After Midnight) [Bardcore Version],-,80,1,,,,
81,-,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Wie? Wie? Wie?""",-,20,3,,,,
82,-,Wilhelm Kempff,"6 Piano Pieces, Op. 118: No. 2, Intermezzo in A Major",-,82,1,,,,
83,-,Frederick Hemke,Simple Gifts II,-,83,1,,,,
84,-,Toshiki Usui & Nicolas Dautricourt,The High Pass: Melody (Version for Violin & Piano),-,84,1,,,,
85,-,ヴィルヘルム・ケンプ,"Intermezzi, Op. 117: I. in E-Flat Major",-,85,1,,,,
86,-,Frederick Hemke,Simple Gifts I,-,86,1,,,,
87,-,Julian Bream,Suite in E minor BWV996: III. Courante,-,87,1,,,,
88,-,Music Lab Collective,Fernando (arr. piano),-,88,1,,,,
89,-,Classical Guitar Specialist,"Nocturne No.2, Op.9 (ショパン ノクターン)",-,89,1,,,,
90,-,"Orchester der Staatsoper Berlin, Lotte Lehmann & Manfred Gurlitt",Das Wunder der Heliane: Ich ging zu ihm,-,90,1,,,,
91,-,"United States Army Band & L. Bryan Shelburne, Jr.",Battle Hymn of the Republic,-,91,1,,,,
92,-,Petronel Malan,"Violin Partita No. 1 In B Minor, BWV 1002: VII. Bourree (trans. I. Friedman)",-,92,1,,,,
93,-,Marcel Mule & Philippes Gaubert,Concertino da Camera: III. Animato molto,-,93,1,,,,
94,-,Francisco Javier Jauregui & Gudrun Olafsdottir,My Dark Hair'd Girl,-,94,1,,,,
95,-,Marcel Mule & Philippes Gaubert,Concertino da Camera: II. Larghetto,-,95,1,,,,
96,-,Marcel Mule & Philippes Gaubert,Concertino da Camera: I. Allegro con moto,-,96,1,,,,
97,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,28,14,124,,,,
98,down,Ludovico Einaudi,Fly,30,6,93,,,,
99,down,Pachelbel Orchestra,Pachelbel's Canon in D Major,35,7,99,,,,
100,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,36,18,115,,,,
