Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,186,,,,
2,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,2,2,172,,,,
3,up,Susan Boyle,I Dreamed a Dream,3,1,185,,,,
4,up,Susan Boyle,Amazing Grace,4,1,186,,,,
5,up,The Piano Guys,A Thousand Years,5,1,185,,,,
6,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",6,5,171,,,,
7,up,Susan Boyle,Wild Horses,7,4,166,,,,
8,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,2,170,,,,
9,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",9,8,163,,,,
10,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,10,1,168,,,,
11,up,Il Divo,Amazing Grace,19,8,161,,,,
12,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",11,3,169,,,,
13,down,Susan Boyle,How Great Thou Art,12,3,164,,,,
14,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,13,6,157,,,,
15,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",14,4,152,,,,
16,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",15,3,151,,,,
17,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,16,12,143,,,,
18,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",17,5,143,,,,
19,down,Susan Boyle,Hallelujah,18,14,121,,,,
20,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,42,2,154,,,,
21,down,London Philharmonic Orchestra & David Parry,Canon In D Major,20,11,124,,,,
22,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,21,16,129,,,,
23,down,Johann Strauss Orchestra,Can-Can,22,6,108,,,,
24,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",23,19,108,,,,
25,down,Susan Boyle,Who I Was Born to Be,24,19,101,,,,
26,up,2CELLOS,With or Without You,96,7,104,,,,
27,up,Peter Tiefenbach & Stuart Laughton,The Last Post,45,9,99,,,,
28,down,André Rieu,"Bolero (from ""10"")",26,22,75,,,,
29,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",27,22,78,,,,
30,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),46,24,68,,,,
31,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",28,7,72,,,,
32,up,Vienna Philharmonic,Blue Danube Waltz,35,12,49,,,,
33,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",30,19,56,,,,
34,down,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",29,26,60,,,,
35,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",32,12,55,,,,
36,down,Susan Boyle,Cry Me a River,33,30,37,,,,
37,down,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,34,31,33,,,,
38,down,Susan Boyle,Silent Night,36,13,35,,,,
39,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,43,34,16,,,,
40,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",37,14,25,,,,
41,-,Stuttgarter Kammerorchester & Karl Münchinger,Canon and Gigue for 3 Violins and Basso Continuo in D Major: Canon,-,41,1,,,,
42,-,"Wardruna, Bergen Philharmonic Orchestra, Edvard Grieg Kor & Edward Gardner",Voluspá (Live with Orchestra),-,42,1,,,,
43,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),44,34,14,,,,
44,up,Peter Phillips & The Tallis Scholars,Spem in alium,47,39,15,,,,
45,down,Susan Boyle,Auld Lang Syne,31,4,52,,,,
46,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",95,25,15,,,,
47,up,Il Divo,Hallelujah (Aleluya),50,9,104,,,,
48,-,"Choir of King's College, Cambridge, The Academy of Ancient Music & Sir Stephen Cleobury","Zadok the Priest, HWV 258",-,12,4,,,,
49,-,Dan Vasc,The Sound of Silence,-,3,2,,,,
50,-,"Gennady Rozhdestvensky, David Oistrakh & USSR State Symphony Orchestra","Scottish Fantasy, Op. 46: IV. Finale. Allegro guerriero",-,50,1,,,,
51,-,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",-,4,125,,,,
52,-,Leningrad Philharmonic Orchestra & Gennadi Rozhdestvensky,Gayaneh: Sabre Dance,-,52,1,,,,
53,-,Melodysheep,Unseen Worlds,-,53,1,,,,
54,down,Tom Jones,She's a Lady,39,2,17,,,,
55,-,"Samuel Ramey, Claudio Scimone & Philharmonia Orchestra","Maometto II, Act 1: (4b) Cavatina: ""Sorgete, sorgete"" (Maometto)",-,55,1,,,,
56,-,"Gennady Rozhdestvensky, David Oistrakh & USSR State Symphony Orchestra","Scottish Fantasy, Op. 46: III. Andante sostenuto",-,56,1,,,,
57,-,"The D'Oyly Carte Opera Chorus, The New Symphony Orchestra Of London & Isidore Godfrey","25. Miya Sama, Miya Sama, O N'mma No. Maye Ni",-,57,1,,,,
58,-,Kelsey Woods,To Keep You from Breaking,-,58,2,,,,
59,-,Daniel Emmet,You’re the Inspiration,-,59,1,,,,
60,-,Adam Manning,Dreaming,-,60,1,,,,
61,-,Elisabeth Schwarzkopf & Edwin Fischer,Die Forelle,-,61,1,,,,
62,-,"The D'Oyly Carte Opera Chorus, Valerie Masterson, Valérie Masterson, Royston Nash, Pauline Wales, Royal Philharmonic Orchestra & Peggy Ann Jones",The Mikado or the Town of Titipu: Three Little Maids from School Are We,-,62,1,,,,
63,-,"Gidon Kremer, Leslie Pearson, London Symphony Orchestra & Claudio Abbado","Concerto for Violin and Strings in F Major, Op. 8, No. 3, RV 293 ""L'autunno"": 3. Allegro (La caccia)",-,63,1,,,,
64,-,"Gennady Rozhdestvensky, David Oistrakh & USSR State Symphony Orchestra","Scottish Fantasy, Op. 46: II. Scherzo. Allegro",-,64,1,,,,
65,-,Orquesta Manuel de Falla & Waldo De Los Rios,"Sinfonía No. 40 en Sol menor, K. 550 (SIN40 House Mix)",-,65,1,,,,
66,-,"Gennady Rozhdestvensky, David Oistrakh & USSR State Symphony Orchestra","Scottish Fantasy, Op. 46: I. Grave - Andante cantabile",-,66,1,,,,
67,-,"Katia & Marielle Labèque, Bryce Dessner & David Chalmin",Ellis Island,-,67,1,,,,
68,-,"Benedictines of Mary, Queen of Apostles",O Most Holy Trinity,-,68,1,,,,
69,-,Steven Osborne,"Visions fugitives, Op. 22: III. Allegretto",-,69,1,,,,
70,-,Les Kapsber'girls,"Recueil d'airs sérieux et à boire: Les rossignols, dès que le jour commence",-,70,1,,,,
71,-,Paul Cortese,"Viola Sonata, Op. 25, No. 1: IV. Rasendes Zeitmass",-,71,1,,,,
72,-,Steven Osborne,"Visions fugitives, Op. 22: II. Andante",-,72,1,,,,
73,-,Dan Tepfer,Improvised Invention in D-Flat Minor,-,73,1,,,,
74,-,Concerto de' Cavalieri & Marcello di Lisa,"Sei Concerti in sette parti, No. 3 in F Major: I. Allegro",-,74,1,,,,
75,-,Steven Osborne,"Visions fugitives, Op. 22: I. Lentamente",-,75,1,,,,
76,-,Thibaut Garcia,La cumparsita (Transcr. De Azpiazu),-,76,1,,,,
77,-,傅聰,"Three Mazurkas, Op. 56: No. 3 in C Minor. Moderato",-,77,1,,,,
78,-,"Yuri Ahronovitch, London Symphony Orchestra & Tamás Vásáry","Rhapsody On A Theme Of Paganini, Op. 43: Variation 11, 12, 13, 14 und 15",-,78,1,,,,
79,-,Bamberger Symphoniker & Robert Trevino,"Odysseus, Op. 41: Prelude",-,79,1,,,,
80,-,Helmuth Flattermann,Partita No. 3 for Violin In e Major BWV 1006 (from Sonatas & Partitas for Violin BWV 1001-1006): Gigue,-,80,1,,,,
81,-,"Dame Joan Sutherland, Philomusica of London & Granville Jones",Griselda - Ed. and Prepared for Performance: R. Bonynge: Per la Gloria D'adorarvi,-,81,1,,,,
82,-,Bamberger Symphoniker & Robert Trevino,"Loreley, Op. 16: Overture",-,82,1,,,,
83,-,Bamberger Symphoniker & Robert Trevino,"Hermione, Op. 40 (Excerpts): Entr'acte",-,83,1,,,,
84,-,Bamberger Symphoniker & Robert Trevino,"Hermione, Op. 40 (Excerpts): Funeral March",-,84,1,,,,
85,-,Bamberger Symphoniker & Robert Trevino,"Hermione, Op. 40 (Excerpts): Prelude",-,85,1,,,,
86,-,Ensemble Alla Francesca,"Canticum exercuit, Canticum letitie",-,86,1,,,,
87,-,Ensemble Doulce Mémoire,Allemande 4 (1557),-,87,1,,,,
88,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,13,7,,,,
89,-,"Antje Weithaas, NDR Radiophilharmonie & Hermann Baumer","Serenade in A Minor, Op. 75: IV. Allegro energico e vivace - Andante con moto",-,89,1,,,,
90,-,"Antje Weithaas, NDR Radiophilharmonie & Hermann Baumer","Serenade in A Minor, Op. 75: III. NotturNo. Andante sostenuto",-,90,1,,,,
91,-,"Antje Weithaas, NDR Radiophilharmonie & Hermann Baumer","Serenade in A Minor, Op. 75: II. Allegro moderato, alla marcia - Un poco meno vivo",-,91,1,,,,
92,-,"Antje Weithaas, NDR Radiophilharmonie & Hermann Baumer","Serenade in A Minor, Op. 75: I. Andante con moto",-,92,1,,,,
93,-,Quartetto Italiano di Viole da Gamba,"BWV 622: O Mensch, Bewein' Dein Sünde Gross",-,93,1,,,,
94,-,Convivium Musicum Gothenburgense/Sven Berger/Andreas Edlund,Hoboken Dance,-,94,1,,,,
