Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,151,,,,
2,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,151,,,,
3,-,Philip Glass,Metamorphosis: Metamorphosis One,-,3,1,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,152,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,2,151,,,,
6,down,Susan Boyle,I Dreamed a Dream,4,1,151,,,,
7,down,Susan Boyle,Amazing Grace,5,1,152,,,,
8,down,The Piano Guys,A Thousand Years,7,1,151,,,,
9,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",10,5,138,,,,
10,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",9,4,128,,,,
11,up,Susan Boyle,Wild Horses,11,4,138,,,,
12,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,12,2,140,,,,
13,up,Paul Potts,Turandot: Nessun Dorma,14,6,121,,,,
14,up,Australian National Band & David Stanhope,Advance Australia Fair (Arr. David Stanhope) [arr. David Stanhope],15,9,44,,,,
15,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",16,8,130,,,,
16,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,17,2,140,,,,
17,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,6,1,139,,,,
18,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,18,4,148,,,,
19,up,Il Divo,Amazing Grace,19,8,132,,,,
20,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",13,4,132,,,,
21,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",20,3,138,,,,
22,down,Queensland Symphony Orchestra & Tommy Tycho,I Still Call Australia Home,21,7,44,,,,
23,-,Philip Glass,Metamorphosis: Metamorphosis Two,-,23,1,,,,
24,down,Susan Boyle,How Great Thou Art,23,3,131,,,,
25,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,24,6,125,,,,
26,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",25,4,124,,,,
27,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,26,14,121,,,,
28,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",36,10,117,,,,
29,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",27,3,118,,,,
30,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,28,12,112,,,,
31,up,Ludovico Einaudi,Nuvole bianche,44,5,99,,,,
32,down,Ludovico Einaudi,Fly,29,6,90,,,,
33,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",30,5,111,,,,
34,down,Ludovico Einaudi,Primavera,32,8,86,,,,
35,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,42,18,112,,,,
36,down,Susan Boyle,Hallelujah,34,14,93,,,,
37,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,22,2,125,,,,
38,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",31,13,126,,,,
39,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,38,16,97,,,,
40,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,40,9,96,,,,
41,up,London Philharmonic Orchestra & David Parry,Canon In D Major,41,11,97,,,,
42,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,39,21,76,,,,
43,up,Johann Strauss Orchestra,Can-Can,45,6,78,,,,
44,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,43,26,88,,,,
45,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",46,19,78,,,,
46,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,48,15,81,,,,
47,down,I Musici,Canon in D,35,26,98,,,,
48,up,"David Hobson, Guy Noble & Sinfonia Australis",The Holy City (Arr. Jessica Wells),49,13,84,,,,
49,down,The Piano Guys,Beethoven's 5 Secrets,37,10,125,,,,
50,down,Il Divo,Hallelujah (Aleluya),47,9,77,,,,
51,down,Ludovico Einaudi,Divenire,50,13,64,,,,
52,up,Pachelbel Orchestra,Pachelbel's Canon in D Major,53,7,96,,,,
53,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,-,13,4,,,,
54,down,Susan Boyle,Who I Was Born to Be,51,19,74,,,,
55,up,"Andrew Lloyd Webber, Yvonne Elliman & Ian Gillan",Everything's Alright,63,32,79,,,,
56,down,2CELLOS,Smooth Criminal,55,20,72,,,,
57,down,Peter Tiefenbach & Stuart Laughton,The Last Post,52,9,76,,,,
58,down,2CELLOS,With or Without You,54,7,77,,,,
59,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",56,4,111,,,,
60,down,The Piano Guys,Let It Go (Live),57,43,67,,,,
61,down,André Rieu,"Bolero (from ""10"")",60,22,54,,,,
62,down,The Tango Project,Por Una Cabeza,58,21,59,,,,
63,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",59,22,56,,,,
64,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,82,47,54,,,,
65,down,"Dame Joan Sutherland, Richard Bonynge, Orchestre national de l'Opéra de Monte-Carlo & Jane Berbié","Lakmé: Viens, Mallika, ... Dôme épais (Flower Duet)",61,50,46,,,,
66,down,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,62,2,53,,,,
67,up,Ludovico Einaudi,Una Mattina,85,15,39,,,,
68,down,The Piano Guys,Titanium / Pavane,64,24,54,,,,
69,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",71,35,75,,,,
70,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",96,13,30,,,,
71,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,3,14,,,,
72,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),65,24,50,,,,
73,down,Becky Jane Taylor & Simon Hale,Once Upon a December,66,50,46,,,,
74,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,67,58,40,,,,
75,-,"Sir Philip Ledger & Choir of King's College, Cambridge",O little town of Bethlehem (v.3 arr. Ledger) (1985 - Remaster),-,75,1,,,,
76,up,2CELLOS,Thunderstruck,92,20,51,,,,
77,-,Charles Segal,Minuet in G Minor(Bach),-,77,1,,,,
78,-,Marina Prior,I Dreamed a Dream,-,78,1,,,,
79,-,London Philharmonic Orchestra & Zhang Yi,"Four Sea Interludes from ""Peter Grimes"", Op. 33a: III. Moonlight",-,79,1,,,,
80,-,Federico Ferri & Accademia degli Astrusi,"Trio Sonata for 2 Violins and Continuo in F Major, S. F. I. 8: III. Gavotta",-,80,1,,,,
81,-,Federico Ferri & Accademia degli Astrusi,"Trio Sonata for 2 Violins and Continuo in F Major, S. F. I. 8: II. Fuga",-,81,1,,,,
82,-,Joe Hisaishi,Howl’s Moving Castle: Merry-Go-Round of Life (arr. Kunihiko Furukawa),-,82,1,,,,
83,-,Phillip Keveren & Nicholas Gold,Exile,-,83,1,,,,
84,-,Federico Ferri & Accademia degli Astrusi,"Trio Sonata for 2 Violins and Continuo in F Major, S. F. I. 8: I. Preludio andante",-,84,1,,,,
85,-,Fabrizio Paterlini,Walk in Bern (Bonus Track),-,85,1,,,,
86,-,Federico Ferri & Accademia degli Astrusi,"Trio Sonata for 2 Violins and Continuo in F Major, S. F. I. 7: III. Allegro",-,86,1,,,,
87,-,Federico Ferri & Accademia degli Astrusi,"Trio Sonata for 2 Violins and Continuo in F Major, S. F. I. 7: II. Fuga",-,87,1,,,,
88,-,Fabrizio Paterlini,Sottovoce,-,88,1,,,,
89,-,Federico Ferri & Accademia degli Astrusi,"Trio Sonata for 2 Violins and Continuo in F Major, S. F. I. 7: I. Preludio andante",-,89,1,,,,
90,-,Sigrún Eðvaldsdóttir,Dancing doll,-,90,1,,,,
91,-,Eugene Ormandy & The Philadelphia Orchestra,"Waltz in E-Flat Major, Op. 18 ""Grande Valse Brillante"" from Les Sylphides",-,91,1,,,,
92,-,"Federico Ferri, Accademia degli Astrusi & Luca Bandini","Rondeau for 2 Basses No. 32, HH. 27",-,92,1,,,,
93,-,Federico Ferri & Accademia degli Astrusi,"24 Variations No. 15 in G Major, HH. 30",-,93,1,,,,
94,down,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",68,26,42,,,,
95,down,"Hayley Westenra, The Metro Voices, Te Tau Choir, Royal Philharmonic Orchestra & Ian Dean",Pokarekare Ana,69,27,38,,,,
96,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],74,24,42,,,,
97,down,The Piano Guys,Peponi (Paradise),89,35,65,,,,
98,down,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",83,50,47,,,,
99,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",70,7,50,,,,
100,down,Sydney Youth Orchestra & Tommy Tycho,Advance Australia Fair (Arr. Tommy Tycho) [short orchestra version],72,61,22,,,,
