Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Susan Boyle,Amazing Grace,3,1,181,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,181,,,,
3,down,Susan Boyle,I Dreamed a Dream,2,1,180,,,,
4,up,The Piano Guys,A Thousand Years,4,1,180,,,,
5,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,5,166,,,,
6,up,Susan Boyle,Wild Horses,6,4,162,,,,
7,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,2,165,,,,
8,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,9,2,167,,,,
9,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",10,8,158,,,,
10,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,11,1,163,,,,
11,up,Il Divo,Amazing Grace,13,8,158,,,,
12,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",12,3,164,,,,
13,up,Susan Boyle,How Great Thou Art,14,3,159,,,,
14,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",15,4,147,,,,
15,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",16,3,146,,,,
16,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",17,5,138,,,,
17,-,Paul Potts,Turandot: Nessun Dorma,-,6,145,,,,
18,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,71,2,151,,,,
19,down,London Philharmonic Orchestra & David Parry,Canon In D Major,18,11,119,,,,
20,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,19,9,122,,,,
21,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,23,16,124,,,,
22,down,Johann Strauss Orchestra,Can-Can,20,6,103,,,,
23,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",22,19,104,,,,
24,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,1,174,,,,
25,up,Peter Tiefenbach & Stuart Laughton,The Last Post,26,9,96,,,,
26,down,2CELLOS,With or Without You,7,7,101,,,,
27,down,Il Divo,Hallelujah (Aleluya),21,9,100,,,,
28,down,Susan Boyle,Who I Was Born to Be,24,19,97,,,,
29,down,2CELLOS,Smooth Criminal,27,20,94,,,,
30,down,The Piano Guys,Beethoven's 5 Secrets,25,10,148,,,,
31,down,The Tango Project,Por Una Cabeza,29,21,78,,,,
32,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",30,22,74,,,,
33,down,André Rieu,"Bolero (from ""10"")",28,22,71,,,,
34,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",32,7,68,,,,
35,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),31,24,64,,,,
36,down,The Piano Guys,Titanium / Pavane,35,24,68,,,,
37,down,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",33,26,56,,,,
38,down,Vienna Philharmonic,Blue Danube Waltz,34,12,46,,,,
39,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",42,19,52,,,,
40,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",43,12,51,,,,
41,up,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,44,31,30,,,,
42,up,Susan Boyle,Cry Me a River,52,30,33,,,,
43,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",59,13,41,,,,
44,up,André Rieu,"Edelweiss (from ""The Sound of Music"")",60,15,32,,,,
45,-,2CELLOS,Fields of Gold (Bonus Track),-,40,2,,,,
46,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,4,80,,,,
47,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,4,152,,,,
48,-,2CELLOS,Thunderstruck,-,20,59,,,,
49,-,"Kenneth Sillito, Academy of St. Martin in the Fields, Håkan Hardenberger & Roland Pöntinen","Both Sides, Now (Arr. R. Pontinen)",-,49,1,,,,
50,up,Susan Boyle,Silent Night,65,13,32,,,,
51,up,André Rieu,"My Heart Will Go On (from ""Titanic"")",66,33,23,,,,
52,-,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,-,6,152,,,,
53,-,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",-,17,38,,,,
54,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,-,12,138,,,,
55,-,Susan Boyle,Hallelujah,-,14,116,,,,
56,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",100,14,22,,,,
57,-,Green Valley Youth Choir,I Still Call Australia Home,-,57,1,,,,
58,-,"Tasmanian Symphony Orchestra, Marc Taddei & Tasmanian Symphony Orchestra Chorus","Advance Australia Fair (Verse 1, Chorus in Unison)",-,36,3,,,,
59,-,Vienna Philharmonic & Herbert von Karajan,"The Nutcracker Suite, Op. 71a: Waltz of the Flowers",-,59,1,,,,
60,-,Kirill Gerstein,"Old Viennese Dances: No. 2, Love’s Sorrow (Arr. for Piano by Sergei Rachmaninoff)",-,60,1,,,,
61,-,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,-,34,13,,,,
62,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,34,11,,,,
63,-,Shani Diluka,Veridis Quo,-,63,1,,,,
64,-,Dan Vasc,The Sound of Silence,-,3,1,,,,
65,-,"VOCES8, Eric Whitacre, Christopher Glynn & Emma Denton",The Sacred Veil: III. Home,-,65,1,,,,
66,-,"Montserrat Caballé, National Philharmonic Orchestra & Riccardo Chailly","Andrea Chénier, Act 3: La mamma morta",-,66,1,,,,
67,-,클래식피아노 베스트,모차르트 : 론도 1번 라장조,-,67,1,,,,
68,-,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,-,2,61,,,,
69,-,"Erich Leinsdorf, Philip Maero, Richard Tucker, Rosalind Elias & RCA Italiana Opera Orchestra",Madama Butterfly: Act III: Io so che alle sue pene,-,69,1,,,,
70,-,Tanguy de Williencourt & Théotime Langlois de Swarte,7 Chansons grises: V. L'Heure exquise,-,70,1,,,,
71,-,Neeme Järvi & Royal Scottish National Orchestra,"Danse macabre, Op. 40",-,71,1,,,,
72,-,"VOCES8, Eric Whitacre, Christopher Glynn & Emma Denton",The Sacred Veil: I. The Veil Opens,-,72,1,,,,
73,-,Ruby Hughes & Huw Watkins,By Beauteous Softness (Arr. T. Adès for Voice & Piano),-,73,1,,,,
74,-,Evelyn Glennie & Michael A. Levine,Switch,-,74,1,,,,
75,-,Peter Katin,"Sonata in D, K.576: Allegretto",-,75,1,,,,
76,-,Peter Katin,"Sonata in D, K.576: Adagio",-,76,1,,,,
77,-,"Ieva Ezeriete, Latvian Radio Choir & Sigvards Klava","2 Christmas Lullabies: No. 2, Quiet Night",-,77,1,,,,
78,-,Ruby Hughes & Huw Watkins,"Komm, süsser Tod, BWV 478 (Arr. B. Britten for Voice & Piano)",-,78,1,,,,
79,-,Peter Katin,"Sonata in D, K.576: Allegro",-,79,1,,,,
80,-,"Ieva Ezeriete, Agate Burkina, Latvian Radio Choir & Sigvards Klava","2 Christmas Lullabies: No. 1, I Sleep, Jesus",-,80,1,,,,
81,-,"Dame Kiri Te Kanawa, Tatiana Troyanos & Leonard Bernstein",West Side Story: 15. A Boy Like That,-,81,1,,,,
82,-,"Agate Burkina, Rūdolfs Bērtiņš, Latvian Radio Choir & Sigvards Klava","2 Sacred Songs: No. 2, Ave Maria",-,82,1,,,,
83,-,Joseph Swensen & Malmö Opera Orchestra,3 Romances Op. 22: III. Leidenschaftlich schnell,-,83,1,,,,
84,-,Marc Coppey & Peter Laul,"7 Variations on ""Bei Männern, welche Liebe fühlen"" from Mozart's ""The Magic Flute"", WoO 46 (Live)",-,84,1,,,,
85,-,Latvian Radio Choir & Sigvards Klava,Diptych: I. The Lord's Prayer,-,85,1,,,,
86,-,"Mormon Tabernacle Choir, Orchestra At Temple Square & Craig Jessop",Morning Has Broken,-,86,1,,,,
87,-,Joseph Swensen & Malmö Opera Orchestra,3 Romances Op. 22: II. Allegretto - Mit zartem Vortage,-,87,1,,,,
88,-,Vardan Mamikonian,"2-Part Inventions: No. 13 in A Minor, BWV 784",-,88,1,,,,
89,-,Joseph Swensen & Malmö Opera Orchestra,"3 Romances, Op. 22 (Orchestrated by Joseph Swensen) : I. Andante Molto",-,89,1,,,,
90,-,"Mitchell Miller, Saidenberg Little Symphony & Daniel Saidenberg","Oboe Concerto in C major, K. 271k / K. 314: I. Allegro aperto",-,90,1,,,,
91,-,William Preucil,"12 Contredanses, WoO 14: No. 6, Allegro molto vivace (Arr. for Viola and Piano)",-,91,1,,,,
92,-,William Preucil,"12 Contredanses, WoO 14: No. 5, Allegretto grazioso (Arr. for Viola and Piano)",-,92,1,,,,
93,-,William Preucil,"12 Contredanses, WoO 14: No. 4, Con brio (Arr. for Viola and Piano)",-,93,1,,,,
94,-,William Preucil,"12 Contredanses, WoO 14: No. 3, Allegro (Arr. for Viola and Piano)",-,94,1,,,,
95,-,William Preucil,"12 Contredanses, WoO 14: No. 2, Allegretto (Arr. for Viola and Piano)",-,95,1,,,,
96,-,William Preucil,"12 Contredanses, WoO 14: No. 1, Allegro (Arr. for Viola and Piano)",-,96,1,,,,
97,-,David Finckel & Wu Han,"7 Variations in E-flat Major on ""Bei Männern, welche Liebe fühlen"" from Mozart's The Magic Flute, WoO 46",-,97,1,,,,
98,-,Peter Phillips & The Tallis Scholars,Spem in alium,-,39,12,,,,
99,-,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,-,39,7,,,,
