Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,33,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,33,,,,
3,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,33,,,,
4,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,10,2,28,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,2,33,,,,
6,down,Susan Boyle,I Dreamed a Dream,5,1,32,,,,
7,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,16,2,32,,,,
8,-,Katherine Jenkins & Vera Lynn,We'll Meet Again,-,8,1,,,,
9,up,Susan Boyle,Amazing Grace,9,1,33,,,,
10,up,The Piano Guys,A Thousand Years,11,1,32,,,,
11,-,Janáček Philharmonic Orchestra & Jiří Petrdlík,"Symphony ""B-A-C-H"": II. Schizo Scherzo",-,11,1,,,,
12,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",13,5,25,,,,
13,up,Susan Boyle,Wild Horses,15,4,32,,,,
14,-,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,14,1,,,,
15,-,"Diana Doherty, Sinfonia Australis & Mark Summerbell","Gabriel's Oboe (From ""The Mission"")",-,15,2,,,,
16,-,Susan Boyle,How Great Thou Art,-,3,26,,,,
17,-,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",-,4,4,,,,
18,-,Janáček Philharmonic Orchestra & Jiří Petrdlík,"Symphony ""B-A-C-H"": I. Bach Meets Escher",-,18,1,,,,
19,-,Luciano Pavarotti & Barry White,"You're The First, The Last, My Everything (Live)",-,19,1,,,,
20,-,Masaaki Suzuki,"English Suite No. 6 in D Minor, BWV 811: I. Prélude",-,20,1,,,,
21,-,Claudius Conrad,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf' zu dir, Herr (After J.S. Bach's BWV 639)",-,21,1,,,,
22,-,"Bryn Terfel, Orchestra of the Welsh National Opera & Tecwyn Evans",Away in a Manger (Solo Version),-,22,1,,,,
23,-,National Philharmonic Orchestra & Richard Bonynge,Les Sylphides: VI. Prélude,-,23,1,,,,
24,-,Rune Alver,"Concert Étude, Op. 38",-,24,1,,,,
25,-,Sally Greenaway & James Luke Wood,Encore De Lirico,-,25,1,,,,
26,-,"Magdalena Kožená, Marek Stryncl & Musica Florea","Cantata No. 34 ""O Ewiges Feuer, O Ursprung Der Liebe"", BWV34: 3. Aria: ""Wohl Euch, Ihr Auserwählten Seelen""",-,26,1,,,,
27,-,Orchestra Victoria & Richard Divall,La Cenerentola: Overture (Sinfonia),-,27,1,,,,
28,-,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",-,4,22,,,,
29,-,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,-,6,25,,,,
30,-,"Agnes Baltsa, Stavros Xarhakos, Athens Experimental Orchestra & Kostas Papadopoulos","Áspri Méra Ke Ya Mas (There Will Be Better Days, Even for Us)",-,30,1,,,,
31,-,MDR Leipzig Radio Symphony Orchestra & Jun Markl,Die toten Augen (The Dead Eyes): Prelude - I. Introduction,-,31,1,,,,
32,-,Hubert Rutkowski,"Ballade No. 1 in G Minor, Op. 23",-,32,1,,,,
33,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,11,19,,,,
34,-,The Melbourne Symphony Orchestra & Bramwell Tovey,Sleigh Ride (Live),-,34,1,,,,
35,-,"Carlo Bergonzi, Orchestra dell'Accademia Nazionale di Santa Cecilia & Tullio Serafin","La bohème, Act 1: ""Che gelida manina""",-,35,1,,,,
36,-,"Michaela Kaune, Sharon Markovich, Alexander Rumpf, William Killmeier, Dortmund Philharmonic Orchestra, Dortmund Theatre Choir, Norbert Schmittberg & Karl-Heinz Lehner",Der Arme Heinrich: Act I: Prelude,-,36,1,,,,
37,-,State Orchestra of Victoria & Richard Divall,The Australian Ladies: Ellard’s National Country Dances - Arr. Divall: 3. Lady O’Connell,-,37,1,,,,
38,-,"Christopher Robinson, City of Birmingham Symphony Orchestra & Louis Frémaux",Symphony No. 3 in C minor 'Organ' Op. 78 (1989 Remastered Version): I. Adagio - Allegro moderato -,-,38,1,,,,
39,-,"Danny Kaye, Louis Armstrong, Susan Gordon & Leith Stevens","Good Night, Sleep Tight Medley",-,39,1,,,,
40,-,Tasmanian Symphony Orchestra & Richard Mills,Between Two Worlds: 2. Morning Chorus of Birds,-,40,1,,,,
41,-,"Nevenka Petković Sobjeslavski, Simfonijski Orkestar HRT & Veseljko Barešić","Splitski akvarel, arija Marice",-,41,1,,,,
42,-,Tasmanian Symphony Orchestra & Sebastian Lang-Lessing,"Symphony No. 3 in A Minor, Op. 56, MWV N 18: II. Vivace non troppo",-,42,1,,,,
43,-,"Christopher Robinson, City of Birmingham Symphony Orchestra & Louis Frémaux",Symphony No. 3 in C minor 'Organ' Op. 78 (1989 Remastered Version): II. Allegro moderato -,-,43,1,,,,
44,-,"Danny Kaye, Susan Gordon & Leith Stevens",The Music Goes 'Round and 'Round,-,44,1,,,,
45,-,Margaret Maria,Be Love,-,45,1,,,,
46,-,Max Olding,"Album für die Jugend, Op. 68: No. 28, Erinnerung",-,46,1,,,,
47,-,Maîtrise de Dijon & Alain Chobert,Exultate Deo,-,47,1,,,,
48,-,"Adalbert Waller (The Devil), Andre Wenhold (The Stranger), Beth Johanning (Luise), Henry Kiichli (Melchior Frohlich, Mayor), Konrad Bach, Thuringian Landestheater Chorus, Thuringian Symphony Orchestra Saalfeld-Rudolstadt & Volker Horn (Hans Kraft)","Der Barenhauter (The Man in a Bear's Skin), Act I: Overture",-,48,1,,,,
49,-,"Kateřina Kněžiková, Josef Moravec, Martinů Voices, Baborak Ensemble, Lukas Vasilek, Radek Baborák, Josef Somr, Jana Štěpánková, Anna Kratochvílová, Kristýna Farag & Petr Ostrouchov",Marketa Lazarová: Královský hejtman,-,49,1,,,,
50,-,Vladimir Ashkenazy,"Preludes and Fugues for Piano, Op. 87: Prelude & Fugue No. 5 in D Major: Prelude",-,50,1,,,,
51,-,"Inon Barnatan, Alan Gilbert & Academy of St. Martin in the Fields","Piano Concerto No. 2 in B-Flat Major, Op. 19: III. Rondo. Molto allegro",-,51,1,,,,
52,-,"James Levine, Philharmonie de Vienne, Ileana Cotrubas & Christian Boesch","Die Zauberflöte, K. 620: Pa-Pa-Pa-Papagena!",-,52,1,,,,
53,-,"Dietrich Henschel, English Baroque Soloists, John Eliot Gardiner, Gillian Keith, Wilke Brummelstroete & Monteverdi Choir","Brich dem Hungrigen dein Brot, BWV 39: Part II: Aria: Hochster, was ich habe (Soprano)",-,53,1,,,,
54,-,"Eileen Wilson, Red Nichols, Five Pennies & Leith Stevens",The Five Pennies Finale,-,54,1,,,,
55,-,Ian Keatley & The Boys of St. George's Parish Church Choir,Brightest and Best,-,55,1,,,,
56,-,"Ana María Martínez, Prague Philharmonia & Steven Mercurio",Leo Delibes: Les filles de Cadix,-,56,1,,,,
57,-,Gruffydd Wyn,Perfect (feat. Shellyann),-,57,1,,,,
58,-,"Jonathan Antoine, Royal Philharmonic Orchestra & Chris Walden",Country Roads,-,58,1,,,,
59,-,London Symphony Orchestra & Claudio Abbado,Le Tombeau de Couperin: II. Forlane,-,31,1,,,,
60,-,Vladimir Ashkenazy,"Preludes and Fugues for Piano, Op. 87: Prelude No. 4 in E Minor",-,60,1,,,,
61,-,London Symphony Orchestra & Claudio Abbado,Le Tombeau de Couperin: IV. Rigaudon,-,37,1,,,,
62,-,David Nadien & Artist Unknown,"Overture in G Minor, BWV 822: VII. Menuet III (Arr. For violin and piano)",-,62,1,,,,
63,-,"Jonathan Antoine, Royal Philharmonic Orchestra & Chris Walden",Compass (I Will Lead You Home),-,63,1,,,,
64,-,Mandragora & Devochka,Aladin (Devochka & Douth! Remix),-,64,1,,,,
65,-,Gruffydd Wyn,Solitaire,-,65,1,,,,
66,-,"Jonathan Antoine, Royal Philharmonic Orchestra & Chris Walden",Go The Distance,-,66,1,,,,
67,-,"Anna Bonitatibus, Munich Radio Orchestra & Corrado Rovaris","Orphée et Eurydice, Wq. 41: Qu'entends-je? Qu'a-t-il dit? (Ed. H. Berlioz)",-,67,1,,,,
68,-,Katherine Jenkins,Singin' In The Rain (From ''Singin' In The Rain''),-,68,1,,,,
69,-,"The Bell Telephone Hour Orchestra, Donald Voorhees & Bidu Sayao","""The Cuckoo"" (1 October, 1945)",-,69,1,,,,
70,-,London Symphony Orchestra & Claudio Abbado,Le Tombeau de Couperin: I. Prélude,-,70,1,,,,
71,-,London Symphony Orchestra & Claudio Abbado,Le Tombeau de Couperin: III. Menuet,-,42,1,,,,
72,-,"Plácido Domingo, Wiener Sängerknaben & Wiener Symphoniker",Ave Maria,-,72,1,,,,
73,-,Stephan Moccio,Le Temps Qui Passe,-,29,1,,,,
74,-,Consortium5,Consorts,-,74,1,,,,
75,-,"Anna Bonitatibus, Munich Radio Orchestra & Corrado Rovaris","Les Huguenots: Non, non, non, vous n'avez jamais",-,75,1,,,,
76,-,Roberta Mameli & Luca Pianca,"L'incoronazione di Poppea, SV 308: Addio, Roma!",-,76,1,,,,
77,-,Arthur Rubinstein,"Fantasiestücke, Op. 12: Des Abends",-,77,1,,,,
78,-,"City of Birmingham Symphony Chorus, City of Birmingham Symphony Orchestra, Simon Halsey & Sir Simon Rattle","Daphnis et Chloé, Part III: Lever du jour",-,78,1,,,,
79,-,Rune Alver,"Trois études poétiques, Op. 32: III. Étude poétique",-,79,1,,,,
80,-,"Gemma Bertagnolli, Concerto Italiano & Rinaldo Alessandrini","Il trionfo del Tempo e del Disinganno, HWV 46a, Parte seconda: No. 53, Come nembo che fugge col vento (Aria) (Piacere)",-,80,1,,,,
81,-,Rune Alver,"Piano Pieces, Op. 16: III. Novellette",-,81,1,,,,
82,-,"Chœur de l'Orchestre symphonique de Montréal, Charles Dutoit & Orchestre symphonique de Montréal","Daphnis et Chloé, M. 57, Pt. III: X. Lever du jour - Scène",-,82,1,,,,
83,-,Frances Alda,The Cuckoo,-,83,1,,,,
84,-,"Wiener Jeunesse-Chor, Israel Philharmonic Orchestra & Leonard Bernstein","Chichester Psalms: 2. Psalm 23 / Psalm 2,1-4 (Live)",-,84,1,,,,
85,-,伊瑟利斯 & Thomas Adès,Violin Sonata No. 3: Intermezzo,-,85,1,,,,
86,-,Rune Alver,"Piano Pieces, Op. 16: II. Intermezzo",-,86,1,,,,
87,-,"Gemma Bertagnolli, Concerto Italiano & Rinaldo Alessandrini","Il trionfo del Tempo e del Disinganno, HWV 46a, Parte seconda: No. 43, Lascia la spina cogli la rosa (Aria) (Piacere)",-,87,1,,,,
88,-,"Amsterdam Baroque Choir, Amsterdam Baroque Orchestra & Ton Koopman","Cantata No. 108, ""Es Ist Euch Gut, Daß Ich Hingehe"", BWV 108: Aria: Was Mein Herz Von Dir Begehrt",-,88,1,,,,
89,-,"Danny Kaye, Red Nichols, Five Pennies & Leith Stevens",College Montage,-,89,1,,,,
90,-,"Ann Hallenberg, Les Talens Lyriques & Christophe Rousset",Semiramide riconosciuta: In braccio a mille furie (Mirteo) [Live],-,90,1,,,,
91,-,John Lenehan,Glassworks,-,91,1,,,,
92,-,Wendy Loder,The Cuckoo,-,92,1,,,,
93,-,"Orquestra de la Comunitat Valenciana, Zubin Mehta, Andrea Bocelli, Coro de la Comunitat Valenciana, German Olvera, Pablo Garcia Lopez & Valentino Buzza",Puccini: Turandot / Act 3 - Nessun dorma!,-,93,1,,,,
94,-,Robert Cohen,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,76,2,,,,
95,-,"Anna Bonitatibus, La Floridiana & Stefano Barneschi",La tempesta: IV. Alfin fra le tempeste (Aria),-,95,1,,,,
96,-,"Christoph Poppen, Wolfgang Meyer & Yvonne Loriod","Quatuor pour la fin du temps, 'Quartet for the End of Time': Lovange à L'Immortalité de Jésus",-,96,1,,,,
97,-,Jeroen van Veen,10 Easy Pieces for Piano: II. The Art of Flying,-,97,1,,,,
98,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,4,4,31,,,,
99,-,Emily White,Three Ghost Rags: I. Graceful Ghost Rag,-,99,1,,,,
100,-,"Midori Suzuki, Yoshikazu Mera, Masaaki Suzuki, Bach Collegium Japan, Peter Kooij & Makoto Sakurada","Mein Gott, Wie Lang, Ach Lange, BWV 155: Aria: Du Musst Glauben, Du Musst Hoffen (Duet: Alto, Tenor)",-,100,1,,,,
