Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,8,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,8,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,8,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,2,8,,,,
5,up,Susan Boyle,I Dreamed a Dream,6,1,8,,,,
6,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",15,3,8,,,,
7,down,Susan Boyle,Amazing Grace,4,1,8,,,,
8,up,The Piano Guys,A Thousand Years,8,1,8,,,,
9,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",9,4,8,,,,
10,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",30,5,2,,,,
11,down,Susan Boyle,Wild Horses,10,4,8,,,,
12,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,11,2,8,,,,
13,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,7,2,8,,,,
14,down,Paul Potts,Turandot: Nessun Dorma,12,6,6,,,,
15,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,19,6,8,,,,
16,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",42,8,2,,,,
17,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,13,1,8,,,,
18,down,Il Divo,Amazing Grace,14,8,8,,,,
19,down,Susan Boyle,How Great Thou Art,18,3,8,,,,
20,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",20,4,8,,,,
21,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",21,10,8,,,,
22,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",49,3,8,,,,
23,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",22,5,8,,,,
24,up,Ludovico Einaudi,Fly,25,12,8,,,,
25,down,Pachelbel Orchestra,Pachelbel's Canon in D Major,23,7,8,,,,
26,up,The Piano Guys,Beethoven's 5 Secrets,36,10,7,,,,
27,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",34,13,8,,,,
28,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,24,18,8,,,,
29,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,17,4,8,,,,
30,down,Ludovico Einaudi,Primavera,28,12,6,,,,
31,down,Susan Boyle,Hallelujah,26,14,8,,,,
32,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,29,16,8,,,,
33,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",31,4,8,,,,
34,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,35,27,8,,,,
35,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",16,4,8,,,,
36,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",32,19,8,,,,
37,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,37,26,8,,,,
38,down,London Philharmonic Orchestra & David Parry,Canon In D Major,33,11,8,,,,
39,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,27,14,8,,,,
40,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,38,9,8,,,,
41,up,Il Divo,Hallelujah (Aleluya),55,9,8,,,,
42,-,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society","I Vow to Thee, My Country",-,7,1,,,,
43,down,"David Hobson, Guy Noble & Sinfonia Australis",The Holy City (Arr. Jessica Wells),39,13,8,,,,
44,up,Johann Strauss Orchestra,Can-Can,45,6,8,,,,
45,down,I Musici,Canon in D,40,26,8,,,,
46,-,"Sydney Philharmonia Motet Choir, Antony Walker & David Miller",Carol of the Birds,-,46,1,,,,
47,down,"Andrew Lloyd Webber, Yvonne Elliman & Ian Gillan",Everything's Alright,41,32,8,,,,
48,down,Susan Boyle,Who I Was Born to Be,44,19,8,,,,
49,-,The Piano Guys,Peponi (Paradise),-,35,5,,,,
50,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",48,35,8,,,,
51,down,Peter Tiefenbach & Stuart Laughton,The Last Post,43,9,7,,,,
52,down,2CELLOS,Smooth Criminal,46,20,8,,,,
53,down,The Piano Guys,Let It Go (Live),51,43,6,,,,
54,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,53,15,7,,,,
55,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《ペール・ギュント》第1組曲~朝,-,55,1,,,,
56,-,"David Hobson, Guy Noble, Sinfonia Australis & Teddy Tahu Rhodes",Abide With Me (Arr. Julian Lee),-,41,1,,,,
57,-,Sydney Symphony Orchestra & Edo de Waart,Adagio in G Minor,-,39,1,,,,
58,-,Herbert von Karajan & Berlin Philharmonic,"Peer Gynt Suite No. 1, Op. 46: III. Anitra's Dance",-,58,1,,,,
59,-,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",-,22,1,,,,
60,-,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",-,18,1,,,,
61,-,The Melbourne Symphony Orchestra & Jorge Mester,Candide: Overture,-,61,1,,,,
62,-,"Choir of King's College, Cambridge, Sir Stephen Cleobury & Oliver Brett",Jerusalem,-,31,1,,,,
63,-,Herbert von Karajan & Berlin Philharmonic,"Peer Gynt Suite No. 1, Op. 46: II. Aase's Death",-,63,1,,,,
64,-,Marina Prior & Mark Vincent,I Vow to Thee My Country,-,64,1,,,,
65,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,23,2,,,,
66,-,"Katherine Jenkins, Choir of The King's Consort, Philharmonia Orchestra & Nicholas Dodd",Nella Fantasia,-,66,1,,,,
67,-,Jaci Toffano,O Gaúcho,-,67,1,,,,
68,-,"Orchestra dell'Accademia Nazionale di Santa Cecilia, Cecilia Bartoli, Coro Dell'Accademia Nazionale Di Santa Cecilia, Roberto Gabbiani & Myung-Whun Chung","Vesperae solennes de confessore in C, K. 339: Laudate Dominum omnes gentes",-,68,1,,,,
69,down,"Robert Prizeman, Elizabeth May, Libera, Anna Stokes, Charlotte Ashley, Mason Neely & Fiona Pears",Carol of the Bells,57,57,2,,,,
70,down,2CELLOS,With or Without You,52,7,7,,,,
71,-,"Sviatoslav Richter, Witold Rowicki & Warsaw National Philharmonic Orchestra","Piano Concerto in A Minor, Op. 54: II. Intermezzo (Andantino Grazioso)",-,71,1,,,,
72,-,Valery Gergiev & London Symphony Orchestra,"Romeo & Juliet, Op. 64, Act IV: Epilogue, Scene LI, Juliet's Funeral",-,72,1,,,,
73,-,"Choir of King's College, Cambridge, Sir Andrew Davis & Sir David Willcocks",Hark! The Herald Angels Sing,-,73,1,,,,
74,-,"Choir of King's College, Cambridge, Ian Hare & Sir David Willcocks",Away in a Manger,-,74,1,,,,
75,-,"Sviatoslav Richter, Witold Rowicki & Warsaw National Philharmonic Orchestra","Piano Concerto in A Minor, Op. 54: III. Allegro Vivace",-,75,1,,,,
76,-,Wiener Philharmoniker & Willi Boskovsky,"Champagner-Polka (Champagne Polka) - Musikalischer Scherz, Op. 211 (1858) - Arr. Max Schönherr",-,76,1,,,,
77,-,Earthtones Trio,O Come O Come Emmanuel,-,77,1,,,,
78,-,Celestial Aeon Project,"Stones (From ""Ultima IV"")",-,78,1,,,,
79,-,"Francis Grier, Choir of King's College, Cambridge & Sir Philip Ledger",The First Nowell,-,79,1,,,,
80,-,"Sviatoslav Richter, Witold Rowicki & Warsaw National Philharmonic Orchestra","Piano Concerto in A Minor, Op. 54: I. Allegro Affettuoso",-,80,1,,,,
81,-,Tamara-Anna Cislowska,Vignette,-,81,1,,,,
82,-,"Luciano Pavarotti, London Voices, National Philharmonic Orchestra & Kurt Herbert Adler","Adeste Fideles (O come, all ye faithful)",-,82,1,,,,
83,-,Stockholm Sinfonietta & Neeme Järvi,"Symphony No. 6 in C Major, D. 589: III. Scherzo: Presto",-,83,1,,,,
84,-,Alexis Ffrench,Mary's Boy Child,-,84,1,,,,
85,-,"David Hobson, Marco Guidarini & Tasmanian Symphony Orchestra","La Bohème, Act I: ""Che gelida manina""",-,48,1,,,,
86,-,"Antoinette Halloran, Queensland Symphony Orchestra & Stephen Mould",La bohème: Sì. Mi chiamano Mimì,-,86,1,,,,
87,-,"David Hobson, Teddy Tahu Rhodes, Sinfonia Australis & Guy Noble","Go, Tell It on the Mountain",-,87,1,,,,
88,-,Reid Gilje & Noteservice Wind Band,From Both Sides Now (Instrumental Solo),-,88,1,,,,
89,-,Renée Fleming & Christoph Eschenbach,"Die Forelle, D. 550 (, Op. 32)",-,89,1,,,,
90,-,Lee Jae Yeong,Les Larmes De Jacqueline,-,90,1,,,,
91,-,"Antoinette Halloran, Rosario La Spina, Queensland Symphony Orchestra & Stephen Mould",La bohème: O soave fanciulla,-,91,1,,,,
92,-,Sheet Music Boss,"Thomas the Tank Engine Theme (From ""Thomas the Tank Engine"") [Russian Version]",-,92,1,,,,
93,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",Mariä Wiegenlied,-,93,1,,,,
94,-,Alexandre Tharaud,"Ballade No. 1, Op. 23",-,94,1,,,,
95,-,Julia Fischer,"Piano Trio No. 1 In D Minor, Op. 49: II. Andante Con Moto Tranquillo",-,95,1,,,,
96,down,Ludovico Einaudi,Divenire,75,34,4,,,,
97,up,The Piano Guys,Titanium / Pavane,99,24,5,,,,
98,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",97,22,5,,,,
99,down,André Rieu,"Bolero (from ""10"")",74,22,4,,,,
100,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,76,47,5,,,,
