Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,55,,,,
2,up,Andrea Bocelli,Hallelujah,9,2,2,,,,
3,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,55,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,2,55,,,,
5,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,1,55,,,,
6,down,Susan Boyle,Amazing Grace,4,1,55,,,,
7,up,Andrea Bocelli,Ave Maria,71,7,2,,,,
8,up,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),22,4,2,,,,
9,down,Susan Boyle,I Dreamed a Dream,5,1,54,,,,
10,down,The Piano Guys,A Thousand Years,6,1,54,,,,
11,up,Andrea Bocelli,You'll Never Walk Alone,46,11,2,,,,
12,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,45,2,43,,,,
13,up,Stephen Pigram & Australian String Quartet,Walganyagarra Buru,24,13,2,,,,
14,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,15,2,47,,,,
15,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",8,5,46,,,,
16,down,Susan Boyle,Wild Horses,10,4,50,,,,
17,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,20,4,53,,,,
18,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,11,2,51,,,,
19,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,19,4,,,,
20,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 4 in E Minor, Op. 98: III. Allegro giocoso - poco meno Presto - Tempo I",-,20,1,,,,
21,-,"Choir of King's College, Cambridge, Sir Stephen Cleobury, George Hill & Donal McCann",Peace on Earth,-,21,1,,,,
22,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 4 in E Minor, Op. 98: IV. Allegro energico e passionato - più Allegro",-,22,1,,,,
23,-,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",-,23,2,,,,
24,-,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,-,24,1,,,,
25,-,Oksana Lutsyshyn,Theseus & Maldoror,-,25,1,,,,
26,up,Andrea Bocelli & Cecilia Bartoli,I Believe,75,26,2,,,,
27,-,Ensemble Terpsichore,Pavane / Tourdion / Branle gay / Branle (Medley),-,27,1,,,,
28,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 4 in E Minor, Op. 98: II. Andante moderato",-,28,1,,,,
29,-,Ensemble Terpsichore,"""Petite Nymphe Folastre""",-,29,1,,,,
30,-,"Noah Stewart, Vienna Studio Symphony & Johnny Bertl",Hallelujah,-,30,1,,,,
31,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 4 in E Minor, Op. 98: I. Allegro non troppo",-,31,1,,,,
32,-,Vadim Chaimovich,"Frédéric Chopin: 24 Préludes, Op. 28: No. 15 in D-Flat Major ""Raindrop""",-,32,1,,,,
33,-,Ensemble Terpsichore,"""La terre est les eaux va buvant""",-,33,1,,,,
34,-,Vladimir Ashkenazy,"Nocturne No. 6 in G Minor, Op. 15, No. 3",-,34,1,,,,
35,-,"The Queen's Hall Light Orchestra, Robert Farnon and His Orchestra & Robert Farnon",Comedians' Galop,-,35,1,,,,
36,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,19,9,,,,
37,-,Daniel Barenboim,"Nocturne No. 6 in G Minor, Op. 15, No. 3",-,37,1,,,,
38,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,38,2,,,,
39,-,Ensemble Terpsichore,"""Il est jour dit l'alouette""",-,39,1,,,,
40,-,"Dame Kiri Te Kanawa, Mormon Tabernacle Choir, Utah Symphony & Julius Rudel",Carousel: You'll Never Walk Alone,-,40,1,,,,
41,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,12,6,40,,,,
42,-,Andrew Lloyd Webber & Kevin Anderson,Let's Have Lunch,-,42,1,,,,
43,-,The Royal Scots Dragoon Guards & The Czech Film Orchestra,Last Of The Mohicans,-,43,1,,,,
44,-,Ensemble Terpsichore,"Basse dance ""Ta bonne grace""",-,44,1,,,,
45,-,"Chamber Orchestra of Europe, John Eliot Gardiner & Steven Isserlis",Andante cantabile for cello and strings Op. 11,-,45,1,,,,
46,-,Efrem Kurtz & Philharmonia Orchestra,"The Sleeping Beauty (Ballet), Op. 66, Act 3: No. 25, Pas de quatre, (b) Variation de Cendrillon et Prince Fortuné",-,46,1,,,,
47,-,Andrew Lloyd Webber & Patti LuPone,Surrender,-,47,1,,,,
48,-,Berlin Philharmonic Octet,"Octet in F Major, D. 803: V. Menuetto - Allegretto. Trio",-,48,1,,,,
49,-,Ensemble Terpsichore,"""Quando ritrova la mia Pastorella""",-,49,1,,,,
50,-,The Swingle Singers,"Organ Fugue from Fantasia and Fugue, BWV 542",-,50,1,,,,
51,-,"Ola Gjeilo, Tenebrae, Thomas Gould, Ciaran McCabe, Jon Thorne & Matthew Sharp",Dark Night,-,51,1,,,,
52,-,"Queensland Symphony Orchestra, Tommy Tycho & The Sydney Philharmonia Choir",I Still Call Australia Home,-,44,2,,,,
53,-,Ensemble Terpsichore,"""Trink ich Wein, so verderb ich""",-,53,1,,,,
54,-,Secret Garden & Cathrine Iversen,Sagnet om julerosen,-,54,1,,,,
55,-,Ludovico Einaudi & Marco Decimo,Resta Con Me (Remastered 2020),-,55,1,,,,
56,-,2CELLOS,Perfect,-,29,1,,,,
57,-,NightcoreChase,Nightcore - You Broke Me First (Cover Version),-,57,1,,,,
58,-,Andrea Bocelli,"Sorridi amore vai (From ""Life Is Beautiful"")",-,58,1,,,,
59,-,Cormac,Pie Jesu (Arr. Lawson),-,59,1,,,,
60,-,Bella Davidovich,"Waltzes, Op. 34: No. 2 in A Minor",-,60,1,,,,
61,down,Andrea Bocelli,Amazing Grace (arr. Mercurio),43,43,2,,,,
62,-,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,-,62,1,,,,
63,-,Kuniko,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude (arr. for Marimba)",-,63,1,,,,
64,-,Alexei Grynyuk & Nicola Benedetti,Spiegel Im Spiegel,-,64,1,,,,
65,-,Bella Davidovich,"Grande valse brillante in E-Flat Major, Op. 18",-,65,1,,,,
66,-,Niklas Paschburg,Little Orc,-,66,1,,,,
67,-,The Swingle Singers,"Prelude No. 7 in E-Flat (From The Well Tempered Clavier Book 2, BWV 876)",-,67,1,,,,
68,-,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,-,68,1,,,,
69,-,Timothy Shortell & Epic Music World,Until All Light Fades,-,69,1,,,,
70,-,Emmit Fenn,As We Lay by the Fire,-,70,1,,,,
71,-,Wolfgang Emanuel Schmidt,Claire de lune,-,71,1,,,,
72,-,Wolfgang Rübsam,"Toccata and Fugue in D Minor, BWV 538 ""Dorian"": II. Fuga",-,72,1,,,,
73,-,Vadim Chaimovich,"Waltz in E Minor, B. 56",-,73,1,,,,
74,-,Wolfgang Rübsam,"Toccata and Fugue in D Minor, BWV 538 ""Dorian"": I. Prelude (Toccata)",-,74,1,,,,
75,-,Kendra Logozar,Wildflower,-,75,1,,,,
76,-,Emmit Fenn,Before,-,76,1,,,,
77,-,Vadim Chaimovich,"Nocturnes, Op. 9: No. 2 in E-Flat Major, Andante",-,77,1,,,,
78,-,Vadim Chaimovich,"Nocturnes, Op. 48: No. 1 in C Minor, Lento",-,78,1,,,,
79,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury","Love Divine, All Loves Excelling (Blaenwern)",-,79,1,,,,
80,-,"Dudley Phillips, Jim Watson & Nic France",Cantaloupe Island (Backing Track),-,80,1,,,,
81,down,Paul Potts,Turandot: Nessun Dorma,37,6,37,,,,
82,-,Erich Kunzel & Cincinnati Pops Orchestra,"Polonaise from Eugene Onegin, Op. 24",-,82,1,,,,
83,-,Vadim Chaimovich,"Waltzes in F Minor, Op. 70",-,83,1,,,,
84,-,Sophie Hutchings,Tail Lights,-,84,1,,,,
85,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",14,8,41,,,,
86,-,Oddess Hecate,最後的處女,-,86,1,,,,
87,-,Wolfgang Rübsam,"Sonata No. 1 in E-Flat, BWV 525: III. Allegro",-,87,1,,,,
88,-,"Annick Massis, Les Musiciens du Louvre & Marc Minkowski","Hippolyte et Aricie: ""Rossignols amoureux, répondez à nos voix""",-,88,1,,,,
89,-,Vadim Chaimovich,"Nocturnes, Op. 55: No. 1 in F Minor, Andante",-,89,1,,,,
90,-,Alban Berg Quartett,"String Quartet No. 9 in C, Op.59 'Rasumovsky': IV.   Allegro molto",-,90,1,,,,
91,-,Wolfgang Rübsam,"Sonata No. 1 in E-Flat, BWV 525: I. (Allegro moderato)",-,91,1,,,,
92,-,Evgeny Kissin & Emerson String Quartet,"Piano Quartet No. 1 in C Minor, Op. 15: II. Scherzo (Allegro vivo) [Live in New York City 2018]",-,92,1,,,,
93,-,Wolfgang Rübsam,"Sonata No. 1 in E-Flat, BWV 525: II. Adagio",-,93,1,,,,
94,-,Stefan Litwin,Piano Sonata: I. Cadenza – Presto – Molto moderato – Presto,-,94,1,,,,
95,-,Roberto Alagna,Christmas Medley,-,95,1,,,,
96,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,16,1,48,,,,
97,-,"Natasha Hardy, Alice Sophie, Anna Quiroga, Dermot Crehan, Stefano Marzanni & Tom E Morrison",Take Me Home,-,97,1,,,,
98,-,"Warren Mitchell, John Mauceri, London Voices, Terry Edwards & London Symphony Orchestra",My Fair Lady: Get Me to the Church on Time,-,98,1,,,,
99,-,Bella Davidovich,"Impromptu No. 4 in C-Sharp Minor, Op. 66 ""Fantaisie-Impromptu""",-,99,1,,,,
100,down,Il Divo,Amazing Grace,17,8,42,,,,
