Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,34,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,1,34,,,,
3,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,34,,,,
4,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,4,2,29,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,2,34,,,,
6,up,Susan Boyle,I Dreamed a Dream,6,1,33,,,,
7,-,Nat Bartsch,Searching For The Map,-,3,3,,,,
8,up,Susan Boyle,Amazing Grace,9,1,34,,,,
9,-,Frank Glazer,Gnossiennes: No. 1,-,9,1,,,,
10,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,98,4,32,,,,
11,-,"Rolando Villazón, Marco Armiliato, Orchestra del Maggio Musicale Fiorentino & Cecilia Bartoli","Péchés de vieillesse, Vol. III: Tirana pour deux voix (Les amants de Séville)",-,11,1,,,,
12,-,Tamara-Anna Cislowska,Für Alina,-,12,1,,,,
13,-,"Dame Joan Sutherland, Tina Bonifacio, London Symphony Orchestra & Richard Bonynge",Home Sweet Home,-,13,1,,,,
14,down,The Piano Guys,A Thousand Years,10,1,33,,,,
15,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",12,5,26,,,,
16,-,The Melbourne Symphony Orchestra & Jorge Mester,"Pavane pour une infante défunte, M. 19",-,16,1,,,,
17,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",28,4,23,,,,
18,-,"Dame Joan Sutherland, Richard Bonynge, National Philharmonic Orchestra & Ingvar Wixell","Lucrezia Borgia, Act 1: Oh! a te bada, a te stesso pon mente",-,18,1,,,,
19,-,"James Vivian, Sir Stephen Cleobury & Choir of King's College, Cambridge","Ave verum corpus, K. 618",-,19,1,,,,
20,-,"Chicago Symphony Chorus, Sir Georg Solti & Chicago Symphony Orchestra","Nabucco: ""Va, Pensiero, Sull'ali Dorate""",-,20,1,,,,
21,-,"Max Richter, Mari Samuelsen & Robert Ziegler",All Human Beings (Voiceless Mix),-,21,1,,,,
22,-,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",-,22,2,,,,
23,-,"Slovak Chamber Orchestra, Bohdan Warchal & Jozef Zsapka",Concerto for Guitar and Orchestra in G Major: I. Allegro,-,23,1,,,,
24,-,"Emma Matthews, Andrea Molino & The Melbourne Symphony Orchestra","Roméo et Juliette, CG 9: Ah, je veux vivre",-,24,1,,,,
25,-,The Melbourne Symphony Orchestra & Andrea Molino,Funeral March of a Marionette,-,25,1,,,,
26,-,Enrique Granados,12 Danzas Espanolas: II. Oriental,-,26,1,,,,
27,-,André Rieu,"Edelweiss (from ""The Sound of Music"")",-,15,1,,,,
28,-,Laurence Ipsum,Between Dawn and Day,-,28,1,,,,
29,-,Munich Philharmonic & Valery Gergiev,"Symphony No. 9 in E-Flat Major, Op. 70: III. Presto",-,29,1,,,,
30,-,"English Chamber Orchestra, Steuart Bedford & Carolos Bonnell",Concierto de Aranjuez,-,30,1,,,,
31,-,Prague Symphony Orchestra & Maxim Shostakovich,"Suite from The Golden Age, Op. 22a: III. Polka",-,31,1,,,,
32,-,"Joseph Tawadros, James Tawadros, Sydney Symphony Orchestra & Benjamin Northey",Permission To Evaporate (Live At The Sydney Opera House),-,32,1,,,,
33,-,"London Symphony Orchestra, Nicola Benedetti & Daniel Harding",Thaïs: Meditation,-,33,1,,,,
34,-,"Max Richter, KiKi Layne & Mari Samuelsen",All Human Beings,-,28,1,,,,
35,-,Ulrik Spang-Hanssen,"Ach Gott und Herr, BuxWV 177 (Passion - Easter)",-,35,1,,,,
36,-,Simon Tedeschi,Promenade,-,36,1,,,,
37,-,"Elizabeth Connell, Muhai Tang & Queensland Symphony Orchestra","Tristan und Isolde, WWV 90: Mild und leise wie er lächelt (Liebestod)",-,37,1,,,,
38,-,Stephan Eicher,Agnus Dei Acapella,-,38,1,,,,
39,-,Percy Faith,"Hallelujah Chorus From ""Messiah""",-,39,1,,,,
40,-,"Chor & Orchester der J.S. Bach-Stiftung, Rudolf Lutz, Alex Potter & Julius Pfeifer","Kantate zum 2. Ostertag, BWV 66 ""Erfreut euch, ihr Herzen"": V. Arie. ""Ich furchte zwar des Grabes Finsternisses"" (Altus, Tenor)",-,40,1,,,,
41,-,John Williams,"Bourrées 1 & 2 from Suite for Cello Solo No. 3 in C, BWV 1009",-,41,1,,,,
42,-,Mikhail Pletnev,"12 Pieces for Piano, Op. 40, TH 138: No. 10, Danse russe",-,42,1,,,,
43,-,Peter Ritzen,Lohengrin - Elsa's Bridal Procession,-,43,1,,,,
44,-,"Andrew Grossman, Anna Moor & Lana Ross","The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297, ""Winter"": II. Largo",-,44,1,,,,
45,-,Alexis Ffrench,Rivers (Solo Piano Version),-,45,1,,,,
46,-,Owain Park & The Gesualdo Six,Phos hilaron,-,46,1,,,,
47,-,"Joan Carden, Sydney Symphony Orchestra & Eric Clapham","La traviata, Act I: E strano!. Ah, fors'è lui",-,47,1,,,,
48,-,The Choir Of Westminster Abbey & Simon Preston,Missa Papae Marcelli: Sanctus,-,48,1,,,,
49,-,Olivier Hecho,Manhã de Carnaval,-,49,1,,,,
50,-,"Hillevi Martinpelto, Mark Tatlow, Stockholm Chamber Choir, Stockholm Chamber Orchestra & National Male Choir Of Estonia","Proserpin, VB 19: Scene 21: Chorus: Gudar och menskjor och skuggor beprisen (Heavenly Gods, Gods of the Underworld, Earthly Divinities, Sicilians)",-,50,1,,,,
51,-,Brooklyn Classical & Marnie Laird,"Nocturnes, Op. 9: No. 2 in E-Flat Major",-,51,1,,,,
52,-,Pieter-Jan Belder,"Sonata in D Minor, Kk. 141 (Allegro)",-,52,1,,,,
53,-,BBC Concert Orchestra & Gavin Sutherland,Now Comes Beauty (Version for Orchestra),-,53,1,,,,
54,-,Jeremy Yowell,In Christ Alone,-,54,1,,,,
55,-,"Beniamino Gigli, Josef A. Pasternack & Studio Orchestra",Tosca: e Lucevan Le Stelle (Act III),-,55,1,,,,
56,-,Marc Coppey & Zagreb Soloists,"Cello Concerto No. 2 in D Major, Hob. VIIb:2: II. Adagio",-,56,1,,,,
57,-,"Stockholm Chamber Choir, Stockholm Chamber Orchestra, National Male Choir Of Estonia, Hillevi Martinpelto & Mark Tatlow","Proserpin, VB 19: Scene 21: Aria: Ga Pluto at din Maka njuta (Jupiter)",-,57,1,,,,
58,-,Steven Gutheinz,Atlas,-,58,1,,,,
59,-,Olivier Hecho,Maria Elena,-,59,1,,,,
60,-,Pieter-Jan Belder,"Sonata in D Minor, Kk. 9 (Allegro)",-,60,1,,,,
61,-,Slovak Philharmonic Orchestra & Michael Halász,The Demon: Ballet Music,-,61,1,,,,
62,-,Varieton Concert Orchestra & Fred Hausdorfer,Brahms: Hungarian Dance No. 6,-,62,1,,,,
63,-,Les Siècles & François-Xavier Roth,"Le tombeau de Couperin, M. 68a:: IV. Rigaudon. Assez vif",-,63,1,,,,
64,-,Norrköpings Symfoniorkester & Mats Rondin,"2 Elegiac Melodies, Op. 34: II. Last Spring",-,64,1,,,,
65,-,Olivier Hecho,Piensa en Mí (Acoustic Version 2011),-,65,1,,,,
66,-,Amsterdams Oratorium Choir & Piet Van Egmond,Abide with Me,-,66,1,,,,
67,-,"The Drottningholm Court Theatre Orchestra, Thomas Schuback, Barbara Bonney & Claes-Hakan Ahnsjo","Adriano in Siria, Act I: Se non ti moro al lato",-,67,1,,,,
68,-,Weintraub Duo,Polovetsian Dance,-,68,1,,,,
69,-,Collegium Philarmonicum Chamber Orchestra & Gennaro Cappabianca,Sinfonia d'Opera: Allegro Vivace,-,69,1,,,,
70,-,"Asa Akerberg, Claes-Hakan Ahnsjo, Olof Larsson, The Drottningholm Court Theatre Orchestra & Thomas Schuback","Antigono: Recitative: Sentimi, non partir!",-,70,1,,,,
71,-,"James Earl Barnes, Orchestre symphonique de Montréal & Charles Dutoit","La plus que lente, L. 121",-,71,1,,,,
72,-,Amsterdams Oratorium Choir & Piet Van Egmond,Pie Jesu,-,72,1,,,,
73,-,Paul Leenhouts & The Royal Wind Music,The Earle of Essex Galiard,-,73,1,,,,
74,-,"Uppsala University Chamber Choir, Drottningholm Baroque Ensemble, Christina Hogman, Stefan Parkman, Thomas Lander, Hillevi Martinpelto & Claes-Hakan Ahnsjo","Begravningskantata for Gustavus III, VB 42: Kungars Gud!",-,74,1,,,,
75,-,"Salzburg Mozarteum Orchestra, Salzburg Mozarteum Chorus & Kurt Prestel",Carmina Burana: I. O Fortuna,-,75,1,,,,
76,-,"Barbara Bonney, The Drottningholm Court Theatre Orchestra, Karin Jonsson-Hazell & Thomas Schuback","Zum Geburtstage des Konigs, VB 41: Recitative: Wie sehr sied Ihr",-,76,1,,,,
77,-,Laura Mikkola,"Mélodie, Op. 3, No. 3 in E Major",-,77,1,,,,
78,-,La Venexiana & Claudio Cavina,Nono Libro: Zefiro Torna,-,78,1,,,,
79,-,"Hillevi Martinpelto, Claes-Hakan Ahnsjo, Christina Hogman, Thomas Lander, Stefan Parkman, Uppsala University Chamber Choir & Drottningholm Baroque Ensemble","Begravningskantata for Gustavus III, VB 42: Dygder, snille, borden ara",-,79,1,,,,
80,-,Saint Louis Symphony Orchestra & Jerzy Semkow,Die Walküre: Ride of the Valkyries,-,80,1,,,,
81,-,Marc Coppey,"Cello Suite No. 4 in E Flat Major, BWV 1010: IV. Sarabande",-,81,1,,,,
82,-,"Karin Jonsson-Hazell, Barbara Bonney, Thomas Schuback & The Drottningholm Court Theatre Orchestra","Zum Geburtstage des Konigs, VB 41: Overture",-,82,1,,,,
83,-,"Simon Standage, The English Concert & Trevor Pinnock","Concerto No. 3 in F Major ""Autumn"": II. Adagio: Ubriachi Dormienti",-,83,1,,,,
84,-,"The Drottningholm Court Theatre Orchestra, Barbara Bonney, Claes-Hakan Ahnsjo & Thomas Schuback","Antigono, Act II: Non temer",-,84,1,,,,
85,-,Richard Crean Orchestra & Richard Crean,The Haunted Ballroom - Waltz (From the ballet 'The Haunted Ballroom'),-,85,1,,,,
86,-,"The Drottningholm Court Theatre Orchestra, Thomas Schuback & Barbara Bonney","Zum Geburtstage des Konigs, VB 41: Tone leise, goldne Saite",-,86,1,,,,
87,-,"Claes-Hakan Ahnsjo, Thomas Schuback & The Drottningholm Court Theatre Orchestra","Demofoonte, Act III: Misero pargoletto",-,87,1,,,,
88,-,Full Orchestra,The Prince of Denmark's March (Trumpet Voluntary),-,88,1,,,,
89,-,"Stockholm Chamber Choir, Stockholm Chamber Orchestra, National Male Choir Of Estonia, Hillevi Martinpelto & Mark Tatlow","Proserpin, VB 19: Scene 18: Aria: Morka oknar, lat mig dolja (Ceres)",-,89,1,,,,
90,-,"Stockholm Chamber Orchestra, National Male Choir Of Estonia, Hillevi Martinpelto, Mark Tatlow & Stockholm Chamber Choir","Proserpin, VB 19: Scene 1: Jupiter, Gudarnes Gud, vare ara! (Chorus)",-,90,1,,,,
91,-,William Preucil & Linda Perry,"Violin Sonata in D Major, Op. 1 No. 13, HWV 371: III. Larghetto",-,91,1,,,,
92,-,"Takako Nishizaki, Henry Shek & Shanghai Philharmonic Orchestra",Horizon of Tomorrow,-,92,1,,,,
93,-,Ulf Bastlein/Stefan Laux,"Bundeslied, D. 258",-,93,1,,,,
94,-,"Stockholm Chamber Choir, Stockholm Chamber Orchestra, National Male Choir Of Estonia, Hillevi Martinpelto & Mark Tatlow","Proserpin, VB 19: Overture",-,94,1,,,,
95,-,Martin Jacoby,Together We Will Live Forever,-,95,1,,,,
96,-,National Philharmonic Orchestra & Charles Gerhardt,Minuet in G Major (Menuet en sol majeur),-,96,1,,,,
97,-,"Benjamin Bagby, Norbert Rodenkirchen, Robert Mealy, Rachel Evans & Elizabeth Gaver",Processional of Embodied Souls,-,97,1,,,,
98,down,Susan Boyle,Wild Horses,13,4,33,,,,
99,-,Ulf Bastlein/Stefan Laux,"Der Fischer, D. 225",-,99,1,,,,
100,-,Alexander Titov & Orchestra New Philharmony St. Petersburg,"Swan Lake, Op. 20: Act II, No. 13: Dance of the Swans: IV. Allegro moderato",-,100,1,,,,
