Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,28,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,28,,,,
3,-,Nat Bartsch,Searching For The Map,-,3,1,,,,
4,up,Susan Boyle,Amazing Grace,14,1,28,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,1,28,,,,
6,up,Susan Boyle,I Dreamed a Dream,74,1,27,,,,
7,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,7,5,,,,
8,-,George Gershwin,Rhapsody In Blue,-,8,1,,,,
9,-,Nat Bartsch,The End Of The Decade,-,9,1,,,,
10,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,28,,,,
11,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,5,1,26,,,,
12,-,Tasmanian Symphony Orchestra & Sebastian Lang-Lessing,"Peer Gynt Suite No. 2, Op. 55: 4. Solveig's Song",-,12,1,,,,
13,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,18,13,3,,,,
14,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",11,4,21,,,,
15,-,"Australian Chamber Orchestra, Anthony Halstead & Richard Tognetti","Violin Concerto in D, Op. 61: 2. Larghetto",-,15,1,,,,
16,-,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,-,2,24,,,,
17,-,Tasmanian Symphony Orchestra & Sebastian Lang-Lessing,"Holberg Suite, Op. 40: 1. Präludium (Allegro vivace)",-,17,1,,,,
18,-,Tasmanian Symphony Orchestra & Sebastian Lang-Lessing,"Holberg Suite, Op. 40: 4. Air (Andante religioso)",-,18,1,,,,
19,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,19,7,,,,
20,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,4,26,,,,
21,-,"Australian Chamber Orchestra, Anthony Halstead & Richard Tognetti","Violin Concerto in D, Op. 61: 3. Rondo (Allegro)",-,21,1,,,,
22,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 2, Op. 55: IV. Solveig's Song",-,22,1,,,,
23,-,English Chamber Orchestra & Nigel Short,Cantus in Memoriam Benjamin Britten,-,23,1,,,,
24,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,24,5,,,,
25,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,12,5,,,,
26,-,André Rieu & Johann Strauss Orchestra,Time to Say Goodbye (Con te partirò),-,26,1,,,,
27,-,"Australian Chamber Orchestra, Anthony Halstead & Richard Tognetti","Violin Concerto in D Major, Op. 61: I. Allegro ma non troppo",-,27,1,,,,
28,-,"Luciano Pavarotti, The Chieftains, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Funiculì, funiculà",-,28,1,,,,
29,-,Tasmanian Symphony Orchestra & Sebastian Lang-Lessing,"Holberg Suite, Op. 40: 2. Sarabande (Andante)",-,29,1,,,,
30,-,"絲國蘭, 李純欣 & 張慈珊",帕海貝爾: 卡農 (鋼琴三重奏),-,30,1,,,,
31,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 ""Eine Kleine Nachtmusik"": I. Allegro",-,31,1,,,,
32,-,Rebecca Chambers,"Für Elise, WoO 59",-,32,1,,,,
33,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",25,25,2,,,,
34,-,Caroline Almonte,"Sonata for Violin and Piano in F Major, K. 13: III. Menuets",-,34,1,,,,
35,-,"Katherine Jenkins, The Arcadian Ensemble & James Morgan","Carmen, Act 1: ""L'amour est un oiseau rebelle"" (Habanera)",-,35,1,,,,
36,-,Gary Graden & Orpheus Vocal Ensemble,"Gloria in excelsis Deo, Op. 118",-,36,1,,,,
37,-,The Spinners,It's a Shame,-,37,1,,,,
38,-,Chicago Symphony Orchestra & Sir Georg Solti,"Symphony No.7 in A Major, Op.92: 1. Poco sostenuto - Vivace",-,38,1,,,,
39,-,"Anne-Sophie Mutter, Yo-Yo Ma, Mark Zeltser, Berliner Philharmoniker & Herbert von Karajan","Concerto for Piano, Violin, and Cello in C, Op. 56: II. Largo - attacca:",-,39,1,,,,
40,-,ジュリアス・カッチェン,J.S. バッハ:主よ、人の望みの喜びよ,-,40,1,,,,
41,-,Nat Bartsch,Prairie Dog,-,41,1,,,,
42,-,Cincinnati Pops Orchestra & John Morris Russell,"Theme (From ""Lost in Space"") [1967 Version] [Arr. R. Pellett]",-,42,1,,,,
43,-,Voces Nordicae,Agnus Dei,-,43,1,,,,
44,-,Tasmanian Symphony Orchestra & Richard Mills,Between Two Worlds: 6. Forever Lost,-,44,1,,,,
45,-,"Jean Martinon, Marie-Claire Alain & Orchestre National de l'O.R.T.F.","Symphony No. 3 in C Minor, Op. 78, 'Organ': III. Maestoso - Allegro",-,45,1,,,,
46,-,"Sinfonia Australis, Brett Weymark & Orchestra of the Antipodes",Both Sides Now,-,46,1,,,,
47,-,Berliner Philharmoniker & Sir Simon Rattle,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": V. Hirtengesang. Wohltätige, mit Dank an die Gottheit verbundene Gefühle nach dem Sturm (Allegretto)",-,47,1,,,,
48,-,Symphonieorchester des Bayerischen Rundfunks & Rafael Kubelik,"8 Slavonic Dances, Op. 46: No. 7 in C Minor (Allegro assai)",-,48,1,,,,
49,-,Joep Beving & Sonderling Quartet,September,-,49,1,,,,
50,-,Trio Boccherini,"String Trio in G Major, Op. 9 No. 1: IV. Presto",-,50,1,,,,
51,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Chris Worsey & Ian Burdge",On The Nature Of Daylight (Entropy),-,51,1,,,,
52,-,Voces Nordicae,Sanctus,-,52,1,,,,
53,-,Royal Philharmonic Orchestra & Vernon Handley,A Celtic Symphony: V. Largamente maestoso,-,53,1,,,,
54,-,Royal Philharmonic Orchestra & Vernon Handley,A Celtic Symphony: IV. Port-a-Bial: Allegro con spirito,-,54,1,,,,
55,-,"Victoria de los Ángeles, Orchestra National de la Radiodiffusion Francaise & Sir Thomas Beecham","Carmen, WD 31: Quand je vous aimerai?...L'amour est un oiseau rebelle (""Habanera"")",-,55,1,,,,
56,-,Joe Hisaishi,Sonatine (Live),-,56,1,,,,
57,-,Ian Page & The Mozartists,"Symphony in G Minor, Op. 3 No. 3: IV. Presto",-,57,1,,,,
58,-,Voces Nordicae,What Is Life?,-,58,1,,,,
59,-,Trio Boccherini,"String Trio in G Major, Op. 9 No. 1: III. Scherzo. Allegro",-,59,1,,,,
60,-,Voces Nordicae,Deus In Adiutorium,-,60,1,,,,
61,-,Royal Philharmonic Orchestra & Vernon Handley,A Celtic Symphony: I. Lento sostenuto,-,61,1,,,,
62,-,Ian Page & The Mozartists,"Symphony in G Minor, Op. 3 No. 3: III. Minuetto e Trio",-,62,1,,,,
63,-,Ben Laver,Fields of Gold,-,63,1,,,,
64,-,Trio Boccherini,"String Trio in G Major, Op. 9 No. 1: II. Adagio, ma non tanto, e cantabile",-,64,1,,,,
65,-,"Maria Chiara, Orchestra of the Royal Opera House, Covent Garden & Nello Santi","I vespri siciliani: Mercè, dilette amiche",-,65,1,,,,
66,-,"Fritz Wunderlich, Cappella Coloniensis & Ferdinand Leitner","Alcina, HWV 34: Verdi prati",-,66,1,,,,
67,-,Trio Boccherini,"String Trio in G Major, Op. 9 No. 1: I. Adagio – Allegro con brio",-,67,1,,,,
68,-,Tasmanian Symphony Orchestra & Sebastian Lang-Lessing,"Holberg Suite, Op. 40: 3. Gavotte (Allegretto)",-,68,1,,,,
69,-,"Victoria de los Angeles, Rafael Frühbeck de Burgos & Sinfonia of London",6 Lieder Op. 34 (1965 Remastered Version): Auf Flügeln des Gesanges (Heine) (orch. Gamley),-,69,1,,,,
70,-,Ian Page & The Mozartists,"Symphony in G Minor, Op. 3 No. 3: II. Andante un poco adagio",-,70,1,,,,
71,-,Caroline Almonte,"Album for the Young, Op. 43: Rainy Day",-,71,1,,,,
72,-,Tasmanian Symphony Orchestra & Sebastian Lang-Lessing,"Holberg Suite, Op. 40: 5. Rigaudon (Allegro con brio)",-,72,1,,,,
73,-,Michele Tani,Piano Ambient #1,-,73,1,,,,
74,-,Ian Page & The Mozartists,"Symphony in G Minor, Op. 3 No. 3: I. Allegro con spirito",-,74,1,,,,
75,-,"London Philharmonic Orchestra, Hugo Rignold & Manuel de Falla","Love the Magician ""El Amor Brujo"": IV. Ritual Fire Dance",-,75,1,,,,
76,-,Robert Cohen,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,76,1,,,,
77,-,"Ian Page, The Mozartists & Chiara Skerath","La Canterina, Hob. XXVIII/2: Non v’è chi mi aiuta",-,77,1,,,,
78,-,"Orchestra dell'Accademia Nazionale di Santa Cecilia, Giuseppe di Stefano & Franco Patané","Turandot, Act 1: Non Piangere Liù",-,78,1,,,,
79,-,Armin Lohbeck & Friedhelm Flamme,"3 Songs, Op. 7: I. Après un rêve",-,79,1,,,,
80,-,"Tora Augestad, Oslo Philharmonic Orchestra, Christian Eggen & Joshua Weilerstein",Hate Songs: III. Frustration,-,80,1,,,,
81,-,"Ian Page, The Mozartists & Chiara Skerath",Fetonte: Ombre che tacite qui sede,-,81,1,,,,
82,-,Vitaly Margulis,"Nocturnes, Op. 9: No. 1, Larghetto in B-Flat Minor",-,82,1,,,,
83,-,Christine Draeger & Jocelyn Edey Fazzone,Promenade,-,83,1,,,,
84,-,Elena Baliakhova,"Swan Lake, Op. 20 , Act II: Coda (Fouette)",-,84,1,,,,
85,down,The Piano Guys,A Thousand Years,3,1,27,,,,
86,-,"Tora Augestad, Oslo Philharmonic Orchestra, Christian Eggen & Joshua Weilerstein",Hate Songs: Cadenza I,-,86,1,,,,
87,-,"Marianne Schech, Bavarian State Orchestra, Bavaria State Chor & Rudolf Kempe","Lohengrin, Act I: Einsam im trüben Tagen",-,87,1,,,,
88,-,Elena Baliakhova,"The Sleeping Beauty, Act I: Variation of Lilac Fairy (Lilac Fairy)",-,88,1,,,,
89,-,"Tora Augestad, Oslo Philharmonic Orchestra, Joshua Weilerstein & Christian Eggen",Die sieben Todsünden: Prolog. Andante sostenuto,-,89,1,,,,
90,-,Eliso Bolkvadze,Preludes: No. 6 Des Pas sur las neige (Footsteps on the snow),-,90,1,,,,
91,-,Ian Page & The Mozartists,"Don Juan, Wq.52: Larghetto – Chaconne (Allegro non troppo)",-,91,1,,,,
92,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",84,5,20,,,,
93,-,Ensemble Caprice & Matthias Maute,"24 Preludes and Fugues, Op. 87: II. Prelude in A Minor",-,93,1,,,,
94,-,Elaine Comparone & The Queen's Chamber Band,"Concerto in C Minor - for Oboe, Violin, Strings & Basso Continuo : I. Allegro",-,94,1,,,,
95,down,Susan Boyle,Wild Horses,88,4,27,,,,
96,-,"Florida All-State Men's Chorus, Justin Havard & Daniel Bara",I Carry Your Heart with Me (Live),-,96,1,,,,
97,-,BBC Concert Orchestra & Ronald Corp,"Keltic Suite, Op. 29: III. The Call (Allegro giocoso, quasi allegretto))",-,97,1,,,,
98,-,Peta Williams,Music for Dreaming,-,98,1,,,,
99,-,Christopher Willcock,Psalm 66 Let all the earth,-,99,1,,,,
100,-,Umberto Chiummo & Michela Remor,Ah chi mi dice mai,-,100,1,,,,
