Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,0,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,0,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,1,0,,,,
4,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",6,4,0,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,2,0,,,,
6,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",7,4,0,,,,
7,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,0,,,,
8,up,The Piano Guys,A Thousand Years,10,1,0,,,,
9,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,8,4,0,,,,
10,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,11,2,0,,,,
11,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,12,1,0,,,,
12,up,The Piano Guys,Beethoven's 5 Secrets,30,10,0,,,,
13,-,"Katherine Jenkins, The Prague Symphonia & Anthony Ingliss",Madama Butterfly: One Fine Day (Un bel di'),-,13,0,,,,
14,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",9,3,0,,,,
15,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",13,13,0,,,,
16,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,14,14,0,,,,
17,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,15,6,0,,,,
18,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",17,10,0,,,,
19,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,16,12,0,,,,
20,down,Ludovico Einaudi,Fly,19,12,0,,,,
21,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",18,3,0,,,,
22,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,21,18,0,,,,
23,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",24,5,0,,,,
24,-,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",-,18,0,,,,
25,down,Ludovico Einaudi,Primavera,22,12,0,,,,
26,-,Il Divo,Hallelujah (Aleluya),-,26,0,,,,
27,up,I Musici,Canon in D,34,26,0,,,,
28,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,25,16,0,,,,
29,-,"Nemanja Radulovic, Borusan Istanbul Philharmonic Orchestra & Sascha Goetzel","Violin Concerto in D Major, Op. 35, TH 59: I. Allegro moderato",-,29,0,,,,
30,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,26,26,0,,,,
31,-,"Nemanja Radulovic, Borusan Istanbul Philharmonic Orchestra & Sascha Goetzel","Violin Concerto in D Major, Op. 35, TH 59: III. Finale. Allegro vivacissimo",-,31,0,,,,
32,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,31,9,0,,,,
33,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,27,27,0,,,,
34,-,"Nemanja Radulovic, Borusan Istanbul Philharmonic Orchestra & Sascha Goetzel","Violin Concerto in D Major, Op. 35, TH 59: II. Canzonetta. Andante",-,34,0,,,,
35,down,London Philharmonic Orchestra & David Parry,Canon In D Major,29,11,0,,,,
36,-,Rundfunk-Sinfonie Orchester Berlin & Helmut Koch,"Music for the Royal Fireworks, HWV 351: IV. La Réjouissance",-,36,0,,,,
37,down,"David Hobson, Guy Noble & Sinfonia Australis",The Holy City (Arr. Jessica Wells),33,13,0,,,,
38,-,The Image Orchestra & Robert Schachner,"Kaiser-Walzer, Op. 437",-,38,0,,,,
39,down,"Andrew Lloyd Webber, Yvonne Elliman & Ian Gillan",Everything's Alright,35,32,0,,,,
40,down,Johann Strauss Orchestra,Can-Can,39,6,0,,,,
41,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",38,35,0,,,,
42,down,2CELLOS,Smooth Criminal,40,20,0,,,,
43,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,44,15,0,,,,
44,down,The Piano Guys,Let It Go (Live),43,43,0,,,,
45,down,Ludovico Einaudi,Divenire,42,34,0,,,,
46,up,2CELLOS,With or Without You,46,7,0,,,,
47,-,Susan Boyle,I Dreamed a Dream,-,1,0,,,,
48,-,Susan Boyle,Amazing Grace,-,1,0,,,,
49,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,50,47,0,,,,
50,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,45,2,0,,,,
51,down,André Rieu,"Bolero (from ""10"")",48,22,0,,,,
52,-,Susan Boyle,Wild Horses,-,4,0,,,,
53,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",52,22,0,,,,
54,down,The Tango Project,Por Una Cabeza,51,21,0,,,,
55,down,The Piano Guys,Titanium / Pavane,49,24,0,,,,
56,-,Paul Potts,Turandot: Nessun Dorma,-,6,0,,,,
57,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),54,24,0,,,,
58,down,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",53,50,0,,,,
59,down,Becky Jane Taylor & Simon Hale,Once Upon a December,55,50,0,,,,
60,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,65,58,0,,,,
61,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],66,24,0,,,,
62,-,Il Divo,Amazing Grace,-,8,0,,,,
63,down,"Hayley Westenra, The Metro Voices, Te Tau Choir, Royal Philharmonic Orchestra & Ian Dean",Pokarekare Ana,57,27,0,,,,
64,down,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,59,2,0,,,,
65,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",23,4,0,,,,
66,down,Vienna Philharmonic,Blue Danube Waltz,60,28,0,,,,
67,down,Pachelbel Orchestra,Pachelbel's Canon in D Major,20,7,0,,,,
68,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),87,18,0,,,,
69,up,The Piano Guys,Just the Way You Are,96,54,0,,,,
70,-,Susan Boyle,How Great Thou Art,-,3,0,,,,
71,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",61,19,0,,,,
72,up,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,72,55,0,,,,
73,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",74,12,0,,,,
74,down,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,73,31,0,,,,
75,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",32,7,0,,,,
76,down,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",41,17,0,,,,
77,up,Lumiere String Quartet,Canon in D Major (Arr. for String Quartet),88,77,0,,,,
78,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",28,19,0,,,,
79,down,André Rieu,"My Heart Will Go On (from ""Titanic"")",77,33,0,,,,
80,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: II. Venus, the Bringer of Peace",99,19,0,,,,
81,down,Peter Tiefenbach & Stuart Laughton,The Last Post,37,9,0,,,,
82,-,Susan Boyle,Hallelujah,-,14,0,,,,
83,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",47,4,0,,,,
84,-,Susan Boyle,Who I Was Born to Be,-,19,0,,,,
85,down,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",56,26,0,,,,
86,up,André Rieu,"Edelweiss (from ""The Sound of Music"")",89,15,0,,,,
87,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VII. Neptune, the Mystic",95,86,0,,,,
88,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,98,34,0,,,,
89,-,Susan Boyle,Auld Lang Syne,-,4,0,,,,
90,up,Peter Phillips & The Tallis Scholars,Spem in alium,100,39,0,,,,
91,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: V. Saturn, the Bringer of Old Age",-,91,0,,,,
92,-,Susan Boyle,Cry Me a River,-,30,0,,,,
93,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VI. Uranus, the Magician",-,93,0,,,,
94,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: III. Mercury, the Winged Messenger",-,94,0,,,,
95,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,13,0,,,,
96,-,Susan Boyle,Silent Night,-,13,0,,,,
97,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,14,0,,,,
98,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,34,0,,,,
99,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,25,0,,,,
100,-,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,-,39,0,,,,
