Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,36,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,36,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,1,36,,,,
4,up,Susan Boyle,Amazing Grace,6,1,36,,,,
5,up,Susan Boyle,I Dreamed a Dream,5,1,35,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,9,2,34,,,,
7,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,36,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,16,4,34,,,,
9,down,The Piano Guys,A Thousand Years,7,1,35,,,,
10,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",8,5,28,,,,
11,-,Ludovico Einaudi,I giorni,-,11,7,,,,
12,down,Susan Boyle,Wild Horses,11,4,35,,,,
13,up,Paul Potts,Turandot: Nessun Dorma,14,6,26,,,,
14,-,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),-,14,1,,,,
15,-,凱瑟琳‧詹金斯,I'll Never Love Again,-,15,2,,,,
16,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",15,8,24,,,,
17,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,17,2,29,,,,
18,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,23,1,31,,,,
19,up,Il Divo,Amazing Grace,24,8,28,,,,
20,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",97,3,31,,,,
21,-,Susan Boyle,How Great Thou Art,-,3,27,,,,
22,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",10,4,25,,,,
23,-,"Jürgen Holtz, Rufus Wainwright & Christopher Nell",All dessen müd (Sonnet 66),-,23,1,,,,
24,-,Ennio Morricone & The Czech National Symphony Orchestra,Love Theme (2016 Version),-,24,1,,,,
25,-,Finghin Collins,Gymnopédie No. 1,-,25,2,,,,
26,-,"Richard Tognetti, Bruce Dukov, Simon Oswell, Steve Erdody & Timothy Landauer","String Quintet in C Major, Op. 30, No. 6",-,26,1,,,,
27,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",100,13,27,,,,
28,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,4,28,,,,
29,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,7,3,,,,
30,-,Andrea Bocelli,Besame mucho,-,30,1,,,,
31,-,"Ian Hardwick, London Philharmonic Orchestra & Dirk Brossé","Gabriel's Oboe (From ""the Mission"") [Live]",-,31,1,,,,
32,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,32,1,,,,
33,-,Ennio Morricone & The Czech National Symphony Orchestra,The Fortress (2016 Version),-,33,1,,,,
34,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,31,6,27,,,,
35,-,The Jam,Start! (Single Version),-,35,1,,,,
36,-,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Patterns (cypher),-,36,1,,,,
37,-,Larry Dalton & Maurice Sklar,Spiegel im Speigel (Mirror in the Mirror),-,37,1,,,,
38,-,"The Cantus Ensemble, The Studio Orchestra & Jeff Atmajian",When Music Sounds: 5. I'll Sing,-,38,1,,,,
39,-,Itzhak Perlman & Janet Goodman Guggenheim,"Suite from The Love for Three Oranges, Op. 33bis: No. 3, March",-,39,1,,,,
40,-,John Williams & Boston Pops Orchestra,Suite bergamasque: Clair de lune,-,40,1,,,,
41,-,"Philip Langridge, Sir Neville Marriner & Academy of St. Martin in the Fields","Messiah, HWV 56, Pt. I: No. 2, Comfort Ye My People - No. 3, Every Valley Shall Be Exalted",-,41,1,,,,
42,-,Itzhak Perlman & Vladimir Ashkenazy,"Sonata for Violin and Piano No.4 in A minor, Op.23 : 3. Allegro molto",-,42,1,,,,
43,-,SquigglyDigg & Genuine,Don't Forget (A Cappella),-,43,1,,,,
44,-,"ブリン・ターフェル, ウェールズ・ナショナル・オペラ管弦楽団, Gareth Jones, The Black Mountain Choir & The Risca Choir",ロンダの谷,-,44,1,,,,
45,-,Ola Gjeilo & 12 Ensemble,First Snow,-,45,1,,,,
46,-,"Ennio Morricone, Orchestra dell'Accademia Nazionale di Santa Cecilia, Rocco Zifarelli, Amedeo Tommasi & Gilda Buttà",Nuovo Cinema Paradiso (Tema d'amore) from Cinema Paradiso,-,46,1,,,,
47,-,Lambert,In the Dust of Our Days,-,47,1,,,,
48,-,Itzhak Perlman & Vladimir Ashkenazy,"Violin Sonata No. 6 in A Major, Op. 30 No. 1: 1. Allegro",-,48,1,,,,
49,-,Elena Baliakhova,Battements fondu. 2/4 Schubert 8x4,-,49,1,,,,
50,-,"Mariano Rey, Lviv National Philharmonic Symphony Orchestra & Pablo Boggiano",Clarinet Concerto: IV. Toccata caribeña,-,50,1,,,,
51,-,"Orchestre Philharmonique de Monte Carlo, Brad Cohen & Emma Matthews",Now Touch The Air Softly,-,51,1,,,,
52,-,Rob Thaller,"Frappé 2 (From ""Paquita"")",-,52,1,,,,
53,-,Elena Baliakhova,Ronds de jambe a terre. 3/4 Improvisation 8x8,-,53,1,,,,
54,-,"Mariano Rey, Lviv National Philharmonic Symphony Orchestra & Pablo Boggiano",Clarinet Concerto: III. Baguala enigmática,-,54,1,,,,
55,-,"José Carreras, London Symphony Orchestra & Jesús López-Cobos",Nessun dorma,-,55,1,,,,
56,-,Itzhak Perlman & Vladimir Ashkenazy,"Violin Sonata No. 6 in A Major, Op. 30 No. 1: 2. Adagio",-,56,1,,,,
57,-,"Mariano Rey, Lviv National Philharmonic Symphony Orchestra & Pablo Boggiano",Clarinet Concerto: II. Danzas volcánicas,-,57,1,,,,
58,-,Itzhak Perlman & Vladimir Ashkenazy,"Sonata for Violin and Piano No.2 in A, Op.12 No.2 : 1. Allegro vivace",-,58,1,,,,
59,-,Rob Thaller,"Frappé 1 (From ""Coppélia"", Theme Slave Varie)",-,59,1,,,,
60,-,Lucy Claire,Kaiwata Tsuki - The Barren Moon,-,60,1,,,,
61,-,"Mariano Rey, Lviv National Philharmonic Symphony Orchestra & Pablo Boggiano",Clarinet Concerto: I. Ecos del horizonte,-,61,1,,,,
62,-,Itzhak Perlman & Vladimir Ashkenazy,"Violin Sonata No. 6 in A Major, Op. 30 No. 1: 3. Allegretto con variazioni",-,62,1,,,,
63,-,Lambert,Parasites to Ourselves,-,63,1,,,,
64,-,Leif Ove Andsnes,"6 Lyric Pieces, Book 8, Op. 65: VI. Wedding Day at Troldhaugen (Tempo di Marcia un poco vivace - Poco tranquillo)",-,64,1,,,,
65,-,Ensemble Offspring,Bitter Springs Creek 2014,-,65,1,,,,
66,-,Lambert,Blik,-,66,1,,,,
67,-,Itzhak Perlman & Vladimir Ashkenazy,"Sonata for Violin and Piano No.2 in A, Op.12 No.2 : 2. Andante più tosto allegretto",-,67,1,,,,
68,-,"Lucia Popp, Carlos Kleiber, Bavarian State Orchestra & Chor der Bayerischen Staatsoper München","Die Fledermaus, Act 2: ""Mein Herr Marquis""",-,68,1,,,,
69,-,"Dame Joan Sutherland, Richard Bonynge, Philharmonia Orchestra & Ambrosian Light Opera Chorus",The Boys from Syracuse: Falling in love with love,-,69,1,,,,
70,-,Stephen Emmer,Mm IX,-,70,1,,,,
71,-,"中丸三千繪, ステファノ・ランザーニ & フィルハーモニア管弦楽団",歌に生き、愛に生き(歌劇《トスカ》~) [プッチーニ: 歌劇 [トスカ] 第1幕より],-,71,1,,,,
72,-,Itzhak Perlman & Vladimir Ashkenazy,"Sonata for Violin and Piano No.2 in A, Op.12 No.2 : 3. Allegro piacevole",-,72,1,,,,
73,-,Stephen Emmer,Mm III,-,73,1,,,,
74,-,Koji Toyoda,"Violin Sonata in D Major, Op. 8, No. 3: Largo espressivo",-,74,1,,,,
75,-,Lambert,Sad Seine,-,75,1,,,,
76,-,Lambert,Hedi On the Bike,-,76,1,,,,
77,-,"Gerd Turk, Yoshikazu Mera, Peter Kooy, Aki Yanagisawa, Masaaki Suzuki & Bach Collegium Japan","Gottes Zeit Ist Die Allerbeste Zeit, BWV 106, ""Actus Tragicus"": Glorie, Lob, Ehr Und Herrlichkeit (Chorus)",-,77,1,,,,
78,-,Stephen Emmer,Mm I,-,78,1,,,,
79,-,"Michael Thompson, David Purser, London Sinfonietta & Diego Masson",Double Concerto: III. Molto adagio,-,79,1,,,,
80,-,"Montserrat Caballé, Jesús López-Cobos, Philharmonia Orchestra & José Carreras","Lucia Di Lammermoor: ""Verranno a Te Sull'aure""",-,80,1,,,,
81,-,"Gerd Turk, Yoshikazu Mera, Peter Kooy, Aki Yanagisawa, Masaaki Suzuki & Bach Collegium Japan","Gottes Zeit Ist Die Allerbeste Zeit, BWV 106, ""Actus Tragicus"": Es Ist Der Alte Bund (Chorus)",-,81,1,,,,
82,-,Penguin Cafe Orchestra,Lifeboat (Lovers Rock),-,82,1,,,,
83,-,Katherine Jenkins,Cinema Paradiso (From ''Cinema Paradiso''),-,83,1,,,,
84,-,"Valery Gergiev, Mariinsky Chorus & The Mariinsky Orchestra","Symphony No. 2 in B Major, Op. 14 ""To October"": III. Chorus - ""To October""",-,84,1,,,,
85,-,Katherine Jenkins & Sarah Àlainn,Merry Christmas Mr. Lawrence (Somewhere Far Away) [From ''Merry Christmas Mr. Lawrence''],-,85,1,,,,
86,-,Valery Gergiev & The Mariinsky Orchestra,"Symphony No. 2 in B Major, Op. 14 ""To October"": II. Crotchet - Meno mosso - Moderato",-,86,1,,,,
87,-,Phantom Power,Sun Storm,-,87,1,,,,
88,-,The Fourth Choir & Dominic Ellis-Peckham,"Remember Not, Lord, Our Offences",-,88,1,,,,
89,-,Valery Gergiev & The Mariinsky Orchestra,"Symphony No. 2 in B Major, Op. 14 ""To October"": I. Largo - Crochet - Poco meno mosso - Allegro molto",-,89,1,,,,
90,-,Birmingham Contemporary Music Group & Richard Baker,Parallel Colour: VI. —,-,90,1,,,,
91,-,"Owen Brannigan, Geraint Evans & Sir Malcolm Sargent",The Mikado: As Some Day It May Happen,-,91,1,,,,
92,-,Birmingham Contemporary Music Group & Richard Baker,Parallel Colour: I. —,-,92,1,,,,
93,-,BBC Scottish Symphony Orchestra & Ilan Volkov,"The Air, Turning",-,93,1,,,,
94,-,Mstislav Rostropovich,"Suite No. 4 in E flat Major, BWV 1010: Prelude",-,94,1,,,,
95,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,4,28,,,,
96,-,Mstislav Rostropovich,"Suite No. 2 in D Minor, BWV 1008: Sarabande",-,96,1,,,,
97,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,14,24,,,,
98,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,4,29,,,,
99,-,"Kaunas Chamber Orchestra, Silvano Frontalini & Kaunas Chamber Chorus",Benedicta,-,99,1,,,,
100,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,3,24,,,,
