Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,83,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,1,83,,,,
3,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,83,,,,
4,up,Susan Boyle,I Dreamed a Dream,8,1,82,,,,
5,down,Susan Boyle,Amazing Grace,4,1,83,,,,
6,up,The Piano Guys,A Thousand Years,9,1,82,,,,
7,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,2,83,,,,
8,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,5,1,74,,,,
9,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,15,2,73,,,,
10,up,Susan Boyle,Wild Horses,10,4,73,,,,
11,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,2,78,,,,
12,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,5,72,,,,
13,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,12,4,80,,,,
14,down,Paul Potts,Turandot: Nessun Dorma,13,6,59,,,,
15,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,4,24,,,,
16,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",11,3,69,,,,
17,-,Ludovico Einaudi,I giorni,-,11,9,,,,
18,-,Richard J. Birkin & London Contemporary Orchestra,Blooming (Haiku Salut Remix),-,18,1,,,,
19,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",14,8,63,,,,
20,-,London Symphony Orchestra & André Previn,"Romeo and Juliet, Op. 64, Act I: No. 13, Dance of the Knights",-,20,2,,,,
21,-,"Bryn Terfel, Paul Daniel, Swedish Radio Symphony Orchestra & Sveriges Radiokorkester","Il Barbiere Di Siviglia, Act 1, No. 6 Aria: ""La Calunnia È un Venticello""",-,21,1,,,,
22,-,André Previn & London Symphony Orchestra,Romeo and Juliet: Dance of the Knights,-,22,1,,,,
23,-,"Dame Emma Kirkby, Academy of Ancient Music Chorus, Academy of Ancient Music & Christopher Hogwood","Dido and Aeneas, Act 1: ""Shake the Cloud from Off Your Brow""",-,23,1,,,,
24,-,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Still Life in A,-,24,1,,,,
25,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,5,50,,,,
26,-,Berlin Philharmonic & Herbert von Karajan,Symphony No. 9 in D: I. Andante Comodo,-,26,1,,,,
27,-,"Simon Standage, Elizabeth Wilcock, Jaap Ter Linden, The English Concert & Trevor Pinnock","Concerto grosso in D Minor, Op. 3, No. 11, RV 565: II. Largo e spiccato",-,27,1,,,,
28,-,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Nostalgia,-,28,1,,,,
29,-,Academy of Ancient Music & Christopher Hogwood,"Gordian Knot Unty'd, Z. 597: Air - Rondeau Minuet - Air - Jig",-,29,1,,,,
30,-,Johannes Bornlöf,Immersed,-,30,1,,,,
31,-,"Flautadors Recorder Quartet, Sophie Creaner, Tabea Debus, Mirjam-Luise Münzel, Matthew Frost, Megan Landeg & Elaine So",Arbos,-,31,1,,,,
32,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,11,44,,,,
33,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",24,4,64,,,,
34,up,The Piano Guys,Beethoven's 5 Secrets,82,10,61,,,,
35,-,The Queen's Six,O nata lux,-,35,1,,,,
36,-,Aaron Velen & Epic Music World,Cursed,-,36,1,,,,
37,-,"Christa Ludwig, Berlin Philharmonic & Herbert von Karajan",Rückert-Lieder: Um Mitternacht,-,37,1,,,,
38,-,Flautadors Recorder Quartet,Dandy Dancer (Arr. I. Wilson for Recorder Quartet),-,38,1,,,,
39,-,"Elan Catrin Parry, Jon Cohen, Enzo De Rosa & Phil Da Costa",My Guardian Angel,-,35,2,,,,
40,-,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",-,4,59,,,,
41,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",30,12,11,,,,
42,-,小林研一郎/アーネム・フィルハーモニー管弦楽団,Symphonic poem In the Steppes of Central Asia,-,42,1,,,,
43,-,"James Levine, Vienna Philharmonic & Itzhak Perlman","Violin Concerto No. 3 in G, K. 216: I. Allegro",-,43,1,,,,
44,-,Heinrich Schiff & Gerhard Oppitz,"Adagio & Allegro, Op. 70: Allegro",-,44,1,,,,
45,-,"Salzburger Mozarteum Chor, Salzburger Mozarteum Orchester & Kurt Prestel",Blanziflor et Helena: VI. Ave formoissima - Fortuna imperatrix mundi o fortuna,-,45,1,,,,
46,-,"London Philharmonic Orchestra, Itzhak Perlman & Rodney Friend","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,46,1,,,,
47,-,Cappella Strumentale del Duomo di Novara,"12 Sonatas, Op. 16, Sonata decima: VI. Presto",-,47,1,,,,
48,-,"Stéphane Grappelli, Yehudi Menuhin & Max Harris",Cheek to Cheek (1988 Remastered Version),-,48,1,,,,
49,-,Heinrich Schiff & Gerhard Oppitz,"Adagio & Allegro, Op. 70: Adagio",-,49,1,,,,
50,-,Mississippi Valley Orchestra,Symphony no. 3 Organ - Allegro Moderato (feat. Dee Ann Crossley),-,50,1,,,,
51,-,"Mirella Freni, RCA Italiana Opera Orchestra & Sir Georg Solti","Falstaff: ""Sul fil d'un soffio etesio""",-,51,1,,,,
52,-,"Stuttgarter Philharmoniker, Radoslaw Szulc & Bizjak Piano Duo","Concerto for Two Pianos and Orchestra in D minor, FP 61: I. Allegro ma non troppo",-,52,1,,,,
53,-,ユッカ=ペッカ・サラステ & トロント交響楽団,プロコフィエフ:バレエ《ロメオとジュリエット》より「騎士の踊り」,-,53,1,,,,
54,-,Cappella Strumentale del Duomo di Novara,"12 Sonatas, Op. 16, Sonata decima: V. Adagio - Presto",-,54,1,,,,
55,-,Wiener Philharmoniker & James Levine,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",-,55,1,,,,
56,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 3",-,56,1,,,,
57,-,Mississippi Valley Orchestra,Symphony no. 3 Organ - Allegro Moderato (feat. Dee Ann Crossley),-,57,1,,,,
58,-,"Slovak State Philharmonic Orchestra, Kosice & Andrew Mogrelia","Romeo and Juliet Suite No. 2, Op. 64ter: I. Montagues and Capulets",-,58,1,,,,
59,-,"Stéphane Grappelli, Yehudi Menuhin, Alan Clare Trio & Max Harris",Pick yourself up (1988 Remastered Version),-,59,1,,,,
60,-,Adriana Marconi,Studio semplice N. 12 in a Minor (for Guitar),-,60,1,,,,
61,-,Cappella Strumentale del Duomo di Novara,"12 Sonatas, Op. 16, Sonata decima: IV. Presto",-,61,1,,,,
62,-,Royal Liverpool Philharmonic Orchestra & James Morgan,Don't Look Back In Anger,-,62,1,,,,
63,-,"Cai Thomas, Aksel Rykkvin, London Mozart Players & Robert Lewis",Ave Verum,-,63,1,,,,
64,-,"Max Richter, Andre de Ridder & Konzerthaus Kammerorchester Berlin","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 0",-,64,1,,,,
65,-,Sinfonye,Cantigas de amigo: VI. Eno sagrado en vigo,-,65,1,,,,
66,-,The King's Singers,What's in a tune?,-,66,1,,,,
67,-,Amici Cantores,Lauda sion,-,67,1,,,,
68,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 2",-,68,1,,,,
69,-,Cappella Strumentale del Duomo di Novara,"12 Sonatas, Op. 16, Sonata decima: III. Adagio - Presto",-,69,1,,,,
70,-,"Stéphane Grappelli, Yehudi Menuhin & Max Harris",I've got my love to keep me warm,-,70,1,,,,
71,-,Natalie Zhu,Song of the Wind (Accompaniment),-,71,1,,,,
72,-,Cappella Strumentale del Duomo di Novara,"12 Sonatas, Op. 16, Sonata decima: II. —",-,72,1,,,,
73,-,Lubomyr Melnyk,Le miroir d'amour,-,73,1,,,,
74,-,"Daniel Beilschmidt, Saxon Wind Philharmonic & Thomas Clamor","6 Pièces d'orgue: No. 6, Grand chœur dialogué (Arr. A. Becker for Organ & Wind Orchestra)",-,74,1,,,,
75,-,Cappella Strumentale del Duomo di Novara,"12 Sonatas, Op. 16, Sonata decima: I. Spiritoso - Presto",-,75,1,,,,
76,-,Natalie Zhu,Lightly Row (Accompaniment),-,76,1,,,,
77,-,The Military Band & Felix Slatkin,Stars and Stripes Forever,-,77,1,,,,
78,-,"Plácido Domingo, Orchestra del Maggio Musicale Fiorentino, Zubin Mehta & Orchestra of the Rome Opera House","Tosca, Act 3: ""E Lucevan Le Stelle"" (minus applause)",-,78,1,,,,
79,-,Margot Kazimirska,"Ex. for Port de Bras 3/4 : ""The Wonderful Season of Love""",-,79,1,,,,
80,-,"Plácido Domingo, Orchestra del Teatro alla Scala di Milano & Georges Prêtre","Pagliacci, Act 1: ""Vesti la giubba""",-,80,1,,,,
81,-,Manami Hirai,Home Sweet Home,-,81,1,,,,
82,-,"Stéphane Grappelli, Yehudi Menuhin, Instrumental Ensemble & Max Harris",All the things you are (1988 Remastered Version),-,82,1,,,,
83,-,"Stéphane Grappelli, Yehudi Menuhin & Max Harris",Heat Wave,-,83,1,,,,
84,-,Khatia Buniatishvili,Les Barricades Mystérieuses,-,84,1,,,,
85,-,"Edith Mathis, Herbert Kegel, Rundfunkchor Leipzig, Rosemarie Lang, Radio-Sinfonie-Orchester Leipzig, Uwe Heilmann & Jan-Hendrik Rootering","Missa in C, K. 66 ""Dominicus"": I. Kyrie",-,85,1,,,,
86,-,"Youth Treble Honor Choir, Ms. Kellie Walsh & Laurel Palmer",Sesere eeye (Arr. Mark O'Leary) (Live),-,86,1,,,,
87,-,"Collegium Vocale Gent, Philippe Herreweghe, Guillemette Laurens & La Chapelle Royale","Armide, Act II, Scene 5: ""Enfin, il est en ma puissance"" (Armide)",-,87,1,,,,
88,-,Erdödy Quartet,"String Quartet in C-Sharp Minor, Op. 131: VI. Adagio quasi un poco andante",-,88,1,,,,
89,-,"Adiemus, Karl Jenkins, Miriam Stockley, Jody K. Jenkins, London Philharmonic Orchestra, Mary Carewe, Frank Ricotti & Mike Taylor",Kayama,-,89,1,,,,
90,-,"Plácido Domingo, Philharmonia Orchestra & Giuseppe Sinopoli","Manon Lescaut, Act 1: Donna non vidi mai (Des Grieux)",-,90,1,,,,
91,-,"Midori Seiler, Jos van Immerseel & Anima Eterna","Concerto No. 3 for Violin in G Major, K. 216: I. Allegro (Cadenza Composed by Midori Seiler)",-,91,1,,,,
92,-,"Tabea Debus, Lea Rahel Bader, Kohei Ota, Johannes Lang & Jan Croonenbroeck","Flute Sonata in D Minor, Op. 3, No. 12: III. Follia",-,92,1,,,,
93,-,"Philharmonia Orchestra, Leonard Slatkin & Evelyn Chen","Rhapsody on a Theme of Paganini, Op. 43: variation XVIII",-,93,1,,,,
94,-,"Riccardo Chailly, Cologne Radio Symphony Orchestra, Plácido Domingo & Jean Lemaire","Werther, lyric drama in 4 acts, Act 3: Toute mon âme est là!",-,94,1,,,,
95,-,"Landon Ronald, Adelina Patti & Studio Pianist","Le nozze di Figaro (The Marriage of Figaro), K. 492, Act II: Voi che sapete",-,95,1,,,,
96,-,Peter Katin,"Sonata in E flat, K.282: Adagio",-,96,1,,,,
97,down,Susan Boyle,How Great Thou Art,18,3,62,,,,
98,down,Il Divo,Amazing Grace,17,8,68,,,,
99,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,20,6,61,,,,
100,down,Ludovico Einaudi,Nuvole bianche,25,5,32,,,,
