Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,174,,,,
2,up,The Piano Guys,A Thousand Years,3,1,173,,,,
3,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,8,2,160,,,,
4,down,Susan Boyle,I Dreamed a Dream,2,1,173,,,,
5,down,Susan Boyle,Amazing Grace,4,1,174,,,,
6,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,5,159,,,,
7,up,Susan Boyle,How Great Thou Art,11,3,152,,,,
8,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,2,161,,,,
9,down,Paul Potts,Turandot: Nessun Dorma,7,6,139,,,,
10,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",9,8,151,,,,
11,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,31,1,156,,,,
12,down,Il Divo,Amazing Grace,10,8,153,,,,
13,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",12,3,139,,,,
14,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,13,12,132,,,,
15,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",14,5,131,,,,
16,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,15,2,147,,,,
17,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,16,16,117,,,,
18,up,London Philharmonic Orchestra & David Parry,Canon In D Major,37,11,114,,,,
19,down,Johann Strauss Orchestra,Can-Can,18,6,98,,,,
20,up,2CELLOS,With or Without You,20,7,94,,,,
21,up,Il Divo,Hallelujah (Aleluya),26,9,96,,,,
22,down,The Piano Guys,Beethoven's 5 Secrets,17,10,141,,,,
23,down,Susan Boyle,Who I Was Born to Be,19,19,90,,,,
24,up,Peter Tiefenbach & Stuart Laughton,The Last Post,42,9,89,,,,
25,up,2CELLOS,Smooth Criminal,44,20,87,,,,
26,down,The Tango Project,Por Una Cabeza,21,21,71,,,,
27,down,André Rieu,"Bolero (from ""10"")",23,22,64,,,,
28,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",22,22,67,,,,
29,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,12,18,,,,
30,-,Flinders Quartet & Benjamin Martin,The Offering: I. Allegro con spirito,-,30,1,,,,
31,-,Tom Jones,She's a Lady,-,2,13,,,,
32,-,Andrew Holdsworth,"Romeo and Juliet Act 1: Viii. Dance of the Knights, Juliet Extract (ronds De Jambe á Terre)",-,32,1,,,,
33,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),24,24,58,,,,
34,up,The Piano Guys,Titanium / Pavane,45,24,62,,,,
35,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",25,7,62,,,,
36,down,Susan Boyle,Auld Lang Syne,27,4,44,,,,
37,-,Elodie Sablier,Burning Road,-,37,1,,,,
38,-,Andrew Holdsworth,Three Preludes: Ii. Andante Con Moto E Poco Rubato - Warm up,-,38,1,,,,
39,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),39,1,172,,,,
40,-,David Garforth & Royal Danish Orchestra,"La Sylphide, Act I: Arrival of the Guests - Pas D'ecossaise",-,40,1,,,,
41,-,Hans Zimmer & The Disruptive Collective,Inception: Time (Live),-,41,1,,,,
42,-,のだめオーケストラ,交響曲第6番ロ短調作品74「悲愴」より第4楽章から,-,42,1,,,,
43,-,Beaux Arts Trio,"Piano Trio in G Minor, Op. 17: IV. Allegretto",-,43,1,,,,
44,-,"Robert Crowe, Sandra Röddiger, Emanuele Breda, Barbara Mauch-Heinke, Daniela Wartenberg, Toshinori Ozaki & Sofya Gandilyan","Mottetti a 1, 2, 3 e 4 voci, e con due violini, Opera VII, Op. 7: No. 4, Bonum est confiteri Domino",-,44,1,,,,
45,-,"Choir Of All Saints, Margaret Street, London, Nicholas Luff & Harry Bramma",Missa Princeps Pacis: I. Kyrie eleison,-,45,1,,,,
46,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,63,4,77,,,,
47,-,Andrew Holdsworth,"Für Elise, WoO 59 - Centre Fondus",-,47,1,,,,
48,-,"Sebastiano de Gennaro, Enrico Gabrielli, O - Olivier Marguerit, Andrea Poggio & Gak Sato",Hiroo / Ja Nus Hons Pris,-,48,1,,,,
49,-,Nicholas Thayer,but chaos \\,-,49,1,,,,
50,-,HD Duo,Duke's Crusade,-,50,1,,,,
51,-,Andrew Holdsworth,"Caprice No. 24, Op.1: Ronds de jambe à terre",-,51,1,,,,
52,-,Elinor Frey & Catherine Jones,"Cello Duetto in A Minor, ABV 49: III. Menuet en rondeau",-,52,1,,,,
53,-,Beaux Arts Trio,"Piano Trio in G Minor, Op. 17: I. Allegro Moderato",-,53,1,,,,
54,-,Elinor Frey & Catherine Jones,"Cello Duetto in A Minor, ABV 49: II. Andante",-,54,1,,,,
55,-,Andrew Holdsworth,Under the Bridge: Frappés,-,55,1,,,,
56,-,London Sinfonietta & Oliver Knussen,"Music for a Puppet Court, Op. 11: IV. Puzzle II ""tris""",-,56,1,,,,
57,-,Beaux Arts Trio,"Piano Trio in G Minor, Op. 17: II. Scherzo (Tempo Di Menuetto)",-,57,1,,,,
58,-,Nicholas Thayer,familiar,-,58,1,,,,
59,-,"Vadim Repin, Valery Gergiev & Mariinsky Orchestra","Violin Concerto in D, Op. 35: II. Canzonetta (Andante)",-,59,1,,,,
60,-,Alfred Wallenstein & Virtuoso Symphony Of London,Symphony No 6 in B Minor Op 74 : Fourth Movement - Adagio Lamentoso,-,60,1,,,,
61,-,London Sinfonietta & Oliver Knussen,"Music for a Puppet Court, Op. 11: III. Antiphon after ""Iste tenor ascendit.""",-,61,1,,,,
62,-,"Luciano Pavarotti, Philharmonia Orchestra & Piero Gamba","Orfeo ed Euridice, Act 3: Che farò senza Euridice",-,62,1,,,,
63,-,Andrew Holdsworth,Alright: Jetés,-,63,1,,,,
64,-,Catherine Michel,Grandjany: Petite suite classique pour harpe: Siiciliana (Aeolian mode),-,64,1,,,,
65,-,"David Parry, Yvonne Kenny & Philharmonia Orchestra","The Immortal Hour, Act II: How beautiful they are, ""Faery Song""",-,65,1,,,,
66,-,London Sinfonietta & Oliver Knussen,"Music for a Puppet Court, Op. 11: II. Toyshop Music after ""tris""",-,66,1,,,,
67,-,Andrew Holdsworth,Love Cats: Petit allegro 1,-,67,1,,,,
68,-,Barnabás von Géczy and His Orchestra,Tango,-,68,1,,,,
69,-,"David Parry, Yvonne Kenny & Philharmonia Orchestra","The Mikado, Act II: The sun, whose rays",-,69,1,,,,
70,-,London Sinfonietta & Oliver Knussen,"Music for a Puppet Court, Op. 11: I. Puzzle I ""Iste tenor ascendit""",-,70,1,,,,
71,-,Andrew Holdsworth,True Faith: Port de bras 1,-,71,1,,,,
72,-,"David Parry, Yvonne Kenny & Philharmonia Orchestra","La Wally, Act I: I'll float into the distance (Ebben? Ne andro lontana)",-,72,1,,,,
73,-,"Marcus Ullmann, Martin Snell, Miriam Allan, Anne Buter, Gewandhaus Chamber Choir, Morten Schuldt-Jensen & Leipzig Chamber Orchestra","Requiem In D Minor, K. 626 (completed F.X. Sussmayr): Sequence: I. Dies Irae",-,73,1,,,,
74,-,Andrew Holdsworth,(I Can't Get No) Satisfaction: Coda,-,74,1,,,,
75,-,"David Parry, Yvonne Kenny & Philharmonia Orchestra","King Arthur, Z. 628, Act V: Fairest isle",-,75,1,,,,
76,-,"David Parry, Yvonne Kenny & Philharmonia Orchestra","Rinaldo, HWV 7, Act II: Hear thou my weeping (Lascia ch'io pianga)",-,76,1,,,,
77,-,Andrew Holdsworth,Sitting on the Dock of the Bay: Adage,-,77,1,,,,
78,-,Andrew Holdsworth,Get Back: Centre Practice,-,78,1,,,,
79,-,Luke Howard,All Around Us Is Dirt,-,79,1,,,,
80,-,Agustín Barrios Mangoré,Souvenir d'un rêve,-,80,1,,,,
81,-,Agustín Barrios Mangoré,Tarantella,-,81,1,,,,
82,-,Agustín Barrios Mangoré,"Kinderszenen, Op. 15: No. 7, Träumerei (Arr. for Guitar)",-,82,1,,,,
83,-,Agustín Barrios Mangoré,Sarita,-,83,1,,,,
84,-,Agustín Barrios Mangoré,Maxixe,-,84,1,,,,
85,-,Agustín Barrios Mangoré,"4 Vals, Op. 8: No. 2, Junto a Tu Corazón",-,85,1,,,,
86,-,Agustín Barrios Mangoré,Suite andina: I. Aconquija,-,86,1,,,,
87,-,Agustín Barrios Mangoré,Cueca,-,87,1,,,,
88,-,Agustín Barrios Mangoré,Danza Paraguaya,-,88,1,,,,
89,-,Agustín Barrios Mangoré,"6 Minuets, WoO 10: No. 2 in G Major (Arr. F. Tarrega for Guitar)",-,89,1,,,,
90,-,Agustín Barrios Mangoré,Capricho árabe (1),-,90,1,,,,
91,-,Agustín Barrios Mangoré,Luz Mala,-,91,1,,,,
92,down,Susan Boyle,Hallelujah,49,14,110,,,,
93,-,Agustín Barrios Mangoré,"Lute Partita in E Major, BWV 1006a: II. Loure (Arr. A. Segovia for Guitar)",-,93,1,,,,
94,-,Agustín Barrios Mangoré,"Caazapa ""Aire popular Paraguayo""",-,94,1,,,,
95,-,Agustín Barrios Mangoré,Romanza en Imitación al Violoncello,-,95,1,,,,
96,down,Vienna Philharmonic,Blue Danube Waltz,60,12,40,,,,
97,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",28,19,48,,,,
98,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",29,12,45,,,,
99,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",30,13,35,,,,
100,down,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",32,17,33,,,,
