Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,180,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,179,,,,
3,up,Susan Boyle,Amazing Grace,4,1,180,,,,
4,up,The Piano Guys,A Thousand Years,5,1,179,,,,
5,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",6,5,165,,,,
6,up,Susan Boyle,Wild Horses,8,4,161,,,,
7,up,2CELLOS,With or Without You,100,7,100,,,,
8,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,13,2,164,,,,
9,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,9,2,166,,,,
10,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",10,8,157,,,,
11,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,11,1,162,,,,
12,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",3,3,163,,,,
13,up,Il Divo,Amazing Grace,14,8,157,,,,
14,down,Susan Boyle,How Great Thou Art,7,3,158,,,,
15,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",12,4,146,,,,
16,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",15,3,145,,,,
17,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",16,5,137,,,,
18,up,London Philharmonic Orchestra & David Parry,Canon In D Major,28,11,118,,,,
19,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,17,9,121,,,,
20,up,Johann Strauss Orchestra,Can-Can,36,6,102,,,,
21,up,Il Divo,Hallelujah (Aleluya),37,9,99,,,,
22,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",20,19,103,,,,
23,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,95,16,123,,,,
24,down,Susan Boyle,Who I Was Born to Be,21,19,96,,,,
25,up,The Piano Guys,Beethoven's 5 Secrets,45,10,147,,,,
26,up,Peter Tiefenbach & Stuart Laughton,The Last Post,47,9,95,,,,
27,up,2CELLOS,Smooth Criminal,96,20,93,,,,
28,up,André Rieu,"Bolero (from ""10"")",99,22,70,,,,
29,up,The Tango Project,Por Una Cabeza,97,21,77,,,,
30,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",98,22,73,,,,
31,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,24,63,,,,
32,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,7,67,,,,
33,-,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",-,26,55,,,,
34,-,Vienna Philharmonic,Blue Danube Waltz,-,12,45,,,,
35,-,The Piano Guys,Titanium / Pavane,-,24,67,,,,
36,-,Chanticleer,Sirens: II. Die Lorelei,-,36,1,,,,
37,-,Leading Seaman Marcus Salone,Rouse,-,9,7,,,,
38,-,Band Of The Royal Regiment Of New Zealand Artillery,Reveille,-,3,14,,,,
39,-,Berlin & Andre Bernier,circle,-,39,1,,,,
40,-,André Rieu,"The Second Waltz (from ""Eyes Wide Shut"")",-,40,1,,,,
41,-,James Shanon,You Raise Me Up (Arr. For Guitar),-,41,1,,,,
42,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,19,51,,,,
43,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,12,50,,,,
44,-,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,-,31,29,,,,
45,-,Jordi Savall & Le Concert des Nations,"Concerto I, en Fa Majeur, BWV 1046: I. [Allegro]",-,45,1,,,,
46,-,Borodin Quartet,"String Quartet No. 10 in A-Flat Major, Op. 118: IV. Allegretto (Live)",-,46,1,,,,
47,-,Gothenburg Symphony Orchestra & Neeme Järvi,"La Gioconda, Act III: Dance Of The Hours",-,31,2,,,,
48,-,Jerzy Semkow & The Royal Danish Orchestra,"Suite from Ballet ""Études"" (After C. Czerny's Piano Etudes): III. Adagio",-,48,1,,,,
49,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,15,94,,,,
50,-,Antal Doráti & Minneapolis Symphony Orchestra,7 Studies on Themes of Paul Klee: IV. the Twittering-machine,-,50,1,,,,
51,-,"Quilisma Jugendchor Springe, Keno Weber & Hannoversche Hofkapelle","Cantique de Jean Racine, Op. 11",-,51,1,,,,
52,-,Susan Boyle,Cry Me a River,-,30,32,,,,
53,-,Jerzy Semkow & The Royal Danish Orchestra,"Suite from Ballet ""Études"" (After C. Czerny's Piano Etudes): I. Overture",-,53,1,,,,
54,-,Borodin Quartet,"String Quartet No. 10 in A-Flat Major, Op. 118: III. Adagio (Live)",-,54,1,,,,
55,-,Croissants & Whiskey,The Fertile Crescent: II. Khaleegy,-,55,1,,,,
56,-,Jung Jae Il,Ocean Meets the Land,-,56,1,,,,
57,-,Elizabeth Joy Roe,"Nocturne No. 2 in C Minor, H.25",-,57,1,,,,
58,-,Anna Lapwood,"Davy Jones (From ""Pirates of the Caribbean: Dead Man's Chest"")",-,58,1,,,,
59,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,13,40,,,,
60,-,André Rieu,"Edelweiss (from ""The Sound of Music"")",-,15,31,,,,
61,-,Katia Beaugeais & Phillip Shovk,Beside Bamboo,-,61,1,,,,
62,-,Borodin Quartet,"String Quartet No. 10 in A-Flat Major, Op. 118: II. Allegretto furioso (Live)",-,62,1,,,,
63,-,Jung Jae Il,Listen,-,63,1,,,,
64,-,The King's Consort & Robert King,"Missa in honorem Sanctae Ursulae, ""Chiemsee-Messe"": VIa. Agnus Dei: Agnus Dei",-,64,1,,,,
65,-,Susan Boyle,Silent Night,-,13,31,,,,
66,-,André Rieu,"My Heart Will Go On (from ""Titanic"")",-,33,22,,,,
67,-,정재일,The River,-,67,1,,,,
68,-,Paul Tabone,You'll Never Walk Alone (Vedrai Vedrai),-,68,1,,,,
69,-,The King's Consort & Robert King,"Missa in honorem Sanctae Ursulae, ""Chiemsee-Messe"": V. Benedictus",-,69,1,,,,
70,-,Borodin Quartet,"String Quartet No. 10 in A-Flat Major, Op. 118: I. Andante (Live)",-,70,1,,,,
71,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,2,150,,,,
72,-,The King's Consort & Robert King,"Missa in honorem Sanctae Ursulae, ""Chiemsee-Messe"": IV. Sanctus",-,72,1,,,,
73,-,Borodin Quartet,"String Quartet No. 9 in E-Flat Major, Op. 117: V. Allegro (Live)",-,73,1,,,,
74,-,"Rudolf Lutz, Orchester der J.S. Bach-Stiftung & Raphael Hohn","Lobe den Herrn, meine Seele, BWV 69a: 3. Arie (Tenor) - Meine Seele, auf! erzähle [Live]",-,74,1,,,,
75,-,"Yehudi Menuhin, Maurice Gendron & Hephzibah Menuhin","Piano Trio No. 1 in B-Flat Major, D. 898: II. Andante un poco mosso",-,75,1,,,,
76,-,Carsten Grøndahl,Lascia ch'io pianga,-,76,1,,,,
77,-,The King's Consort & Robert King,"Missa in honorem Sanctae Ursulae, ""Chiemsee-Messe"": IIIc. Credo: Et resurrexit tertia die",-,77,1,,,,
78,-,Borodin Quartet,"String Quartet No. 9 in E-Flat Major, Op. 117: IV. Adagio (Live)",-,78,1,,,,
79,-,"Choir of St. John's College, Cambridge, Sir Stephen Cleobury, George Guest & Academy of St. Martin in the Fields","Requiem, Op. 48: VII. in Paradisum",-,79,1,,,,
80,-,"The Cambridge Singers, John Scott, 倫敦市立交響樂團 & 約翰·拉特",Te Deum,-,80,1,,,,
81,-,The King's Consort & Robert King,"Missa in honorem Sanctae Ursulae, ""Chiemsee-Messe"": IIIb. Credo: Et incarnatus est",-,81,1,,,,
82,-,Borodin Quartet,"String Quartet No. 9 in E-Flat Major, Op. 117: III. Allegretto (Live)",-,82,1,,,,
83,-,The King's Consort & Robert King,"Missa in honorem Sanctae Ursulae, ""Chiemsee-Messe"": IIIa. Credo: Credo in unum Deum",-,83,1,,,,
84,-,Cello Duello,Sonate G-Dur: II. Adagio,-,84,1,,,,
85,-,Borodin Quartet,"String Quartet No. 9 in E-Flat Major, Op. 117: II. Adagio (Live)",-,85,1,,,,
86,-,Marc Reift & Philharmonic Wind Orchestra,Concerto Pour une Voix,-,86,1,,,,
87,-,Borodin Quartet,"String Quartet No. 9 in E-Flat Major, Op. 117: I. Moderato con moto (Live)",-,87,1,,,,
88,-,Borodin Quartet,"String Quartet No. 8 in C Minor, Op. 110: V. Largo (Live)",-,88,1,,,,
89,-,Borodin Quartet,"String Quartet No. 8 in C Minor, Op. 110: IV. Largo (Live)",-,89,1,,,,
90,-,Borodin Quartet,"String Quartet No. 8 in C Minor, Op. 110: III. Allegreto (Live)",-,90,1,,,,
91,-,Borodin Quartet,"String Quartet No. 8 in C Minor, Op. 110: II. Allegro molto (Live)",-,91,1,,,,
92,-,Borodin Quartet,"String Quartet No. 8 in C Minor, Op. 110: I. Largo (Live)",-,92,1,,,,
93,-,Borodin Quartet & Prokofiev Quartet,"Two Pieces for String Octet, Op. 11, No. 2: Scherzo in G Minor (Live)",-,93,1,,,,
94,-,Borodin Quartet & Prokofiev Quartet,"Two Pieces for String Octet, Op. 11, No. 1: Prelude in D Minor (Live)",-,94,1,,,,
95,-,Borodin Quartet,"String Quartet No. 1 in C Major, Op. 49: IV. Allegro (Live)",-,95,1,,,,
96,-,Borodin Quartet,"String Quartet No. 1 in C Major, Op. 49: III. Allegro molto (Live)",-,96,1,,,,
97,-,Borodin Quartet,"String Quartet No. 1 in C Major, Op. 49: II. Moderato (Live)",-,97,1,,,,
98,-,Borodin Quartet,"String Quartet No. 1 in C Major, Op. 49: I. Moderato (Live)",-,98,1,,,,
99,-,Monteverdi Choir & John Eliot Gardiner,Missa O quam gloriosum: Kyrie,-,99,1,,,,
100,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,14,21,,,,
