Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Andrea Bocelli, Matteo Bocelli & Hans Zimmer",Time To Say Goodbye,13,1,2,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,228,,,,
3,down,Susan Boyle,I Dreamed a Dream,2,1,227,,,,
4,up,Susan Boyle,Amazing Grace,4,1,228,,,,
5,up,The Piano Guys,A Thousand Years,6,1,227,,,,
6,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",15,4,161,,,,
7,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,3,2,211,,,,
8,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,11,2,213,,,,
9,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,5,1,210,,,,
10,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",8,3,207,,,,
11,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,10,6,197,,,,
12,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",52,3,193,,,,
13,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,14,12,185,,,,
14,up,Susan Boyle,Hallelujah,17,14,157,,,,
15,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,18,2,194,,,,
16,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,19,9,165,,,,
17,up,London Philharmonic Orchestra & David Parry,Canon In D Major,20,11,162,,,,
18,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,21,16,170,,,,
19,up,Johann Strauss Orchestra,Can-Can,22,6,150,,,,
20,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",39,19,146,,,,
21,up,Il Divo,Hallelujah (Aleluya),32,9,145,,,,
22,up,Susan Boyle,Who I Was Born to Be,24,19,140,,,,
23,up,2CELLOS,With or Without You,26,7,143,,,,
24,up,The Piano Guys,Beethoven's 5 Secrets,27,10,193,,,,
25,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",29,22,113,,,,
26,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",30,7,114,,,,
27,up,The Piano Guys,Titanium / Pavane,31,24,112,,,,
28,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",35,19,90,,,,
29,up,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",33,26,100,,,,
30,up,Susan Boyle,Auld Lang Syne,41,4,88,,,,
31,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",42,12,90,,,,
32,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",23,13,76,,,,
33,up,Susan Boyle,Cry Me a River,37,30,68,,,,
34,up,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,38,31,63,,,,
35,up,Susan Boyle,How Great Thou Art,57,3,201,,,,
36,up,Susan Boyle,Silent Night,40,13,69,,,,
37,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",43,14,53,,,,
38,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),44,34,42,,,,
39,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,45,34,47,,,,
40,down,Paul Potts,Turandot: Nessun Dorma,7,6,187,,,,
41,up,Peter Phillips & The Tallis Scholars,Spem in alium,46,39,44,,,,
42,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",48,13,24,,,,
43,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",47,25,45,,,,
44,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",56,8,204,,,,
45,down,Il Divo,Amazing Grace,9,8,200,,,,
46,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,4,99,,,,
47,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",12,4,192,,,,
48,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",16,5,185,,,,
49,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,51,39,29,,,,
50,down,Peter Tiefenbach & Stuart Laughton,The Last Post,25,9,141,,,,
51,down,The Tango Project,Por Una Cabeza,28,21,116,,,,
52,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,7,25,,,,
53,down,Vienna Philharmonic,Blue Danube Waltz,34,12,87,,,,
54,-,Pierre Henri Martinot & Moonlight Sonata,"Beethoven: Sonate au Clair de Lune (Sonate in C-Sharp Minor, Op. 27, 2: I. Adagio sostenuto)",-,54,1,,,,
55,-,Gabríel Ólafs,Júlíana,-,55,1,,,,
56,-,Kidmada,Epic Inspiration,-,56,1,,,,
57,down,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",36,17,67,,,,
58,-,John Arndt,Apparition,-,58,1,,,,
59,-,Emerson String Quartet,String Quartet in F Major: III. Très lent,-,59,1,,,,
60,-,Emerson String Quartet,String Quartet in F Major: II. Assez vif. Très rythmé,-,60,1,,,,
61,-,Emerson String Quartet,String Quartet in F Major: IV. Vif et agité,-,61,1,,,,
62,-,Adam Lamotte & Janet Coleman,La Fille Aux Cheveux De Lin,-,62,1,,,,
