Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,1,128,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,128,,,,
3,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,128,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,128,,,,
5,up,Susan Boyle,I Dreamed a Dream,5,1,127,,,,
6,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,21,6,101,,,,
7,up,Susan Boyle,Amazing Grace,7,1,128,,,,
8,down,The Piano Guys,A Thousand Years,6,1,127,,,,
9,down,Susan Boyle,Wild Horses,8,4,116,,,,
10,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,9,2,116,,,,
11,down,Australian National Band & David Stanhope,Advance Australia Fair (Arr. David Stanhope) [arr. David Stanhope],10,9,21,,,,
12,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",11,8,108,,,,
13,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",35,5,116,,,,
14,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,12,2,116,,,,
15,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,13,1,116,,,,
16,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",19,4,109,,,,
17,down,Il Divo,Amazing Grace,16,8,109,,,,
18,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",18,3,114,,,,
19,down,Queensland Symphony Orchestra & Tommy Tycho,I Still Call Australia Home,17,7,21,,,,
20,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",33,4,106,,,,
21,down,Susan Boyle,How Great Thou Art,20,3,107,,,,
22,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",25,13,103,,,,
23,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",23,4,103,,,,
24,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",27,3,95,,,,
25,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,28,12,90,,,,
26,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,15,4,125,,,,
27,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",29,10,95,,,,
28,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,26,14,98,,,,
29,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",30,5,90,,,,
30,down,Ludovico Einaudi,Nuvole bianche,24,5,76,,,,
31,up,The Piano Guys,Beethoven's 5 Secrets,32,10,104,,,,
32,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,31,18,90,,,,
33,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",14,3,7,,,,
34,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,ハンガリー舞曲 第5番,-,34,1,,,,
35,-,Taizé,"Jesus, Remember Me",-,35,1,,,,
36,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,38,2,102,,,,
37,up,Ludovico Einaudi,Fly,37,6,68,,,,
38,up,Ludovico Einaudi,Primavera,70,8,63,,,,
39,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,69,16,74,,,,
40,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,36,9,74,,,,
41,up,London Philharmonic Orchestra & David Parry,Canon In D Major,63,11,75,,,,
42,up,I Musici,Canon in D,68,26,76,,,,
43,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,78,26,66,,,,
44,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,82,21,55,,,,
45,-,"Sir Simon Rattle, City of Birmingham Symphony Orchestra & Kyung Wha Chung","Rhapsody No. 2, Sz.90: Lassù - Moderato",-,45,1,,,,
46,-,Music Lab Collective & Valentina Lisitsa,"Comptine d’un autre été: L’après-midi (From ""Amélie"")",-,46,1,,,,
47,-,"Westminster Cathedral Boys Choir, Christopher Hogwood & Academy of Ancient Music","Esther: ""Shall We the God of Israel Fear?""",-,47,1,,,,
48,-,Piano Novel,e.Dreamer,-,48,1,,,,
49,-,Aled Jones,You Raise Me Up,-,49,1,,,,
50,-,Tasmanian Symphony Orchestra & David Stanhope,Advance Australia Fair (Arr. George Dreyfus) [arr. George Dreyfus],-,50,1,,,,
51,-,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,-,51,1,,,,
52,-,Enzo Bellomo,Black Fading Clouds (Le Nubi Si Sono Dissolte),-,52,1,,,,
53,-,The Philadelphia Orchestra & Yannick Nézet-Séguin,"Symphony No. 1 in D Minor, Op. 13: IV. Allegro con fuoco",-,53,1,,,,
54,-,吉娜·愛麗絲,"Kinderszenen, Op. 15: Opus",-,54,1,,,,
55,-,"Leonard Bernstein, New York Philharmonic & Adele Addison","St Matthew Passion, BWV 244, Part II: No. 58 Aria ""In Love my Saviour Now is Dying""",-,55,1,,,,
56,-,"Maria Keohane, Johan Linderoth, Anna Jobrant Dalnas, Anna Einarsson, Magnus Kjellson, Jan Borjesson & Goteborg Baroque Arts Ensemble","Frohlocket mit Handen, BuxWV 29",-,56,1,,,,
57,-,Manchester Cathedral Choir,I Heard the Voice of Jesus Say,-,57,1,,,,
58,-,The Philadelphia Orchestra & Yannick Nézet-Séguin,"Symphony No. 1 in D Minor, Op. 13: III. Larghetto",-,58,1,,,,
59,-,Mansfieldians & Sheryl Monkelien,A Nightingale Sang in Berkeley Square (Arr. G. Puerling for Choir) [Live],-,59,1,,,,
60,-,Isabelle Faust & Alexander Melnikov,"Sonata for Piano & Violin No. 5, Op. 24, Spring: III. Allegro molto",-,60,1,,,,
61,-,Etsuko Okazaki,Fantaisie-impromptu Op. 66,-,61,1,,,,
62,-,"Alexander Briger, Tasmanian Symphony Orchestra & Simon Tedeschi","Piano Concerto No. 23 in A Major, K. 488: III. Allegro assai",-,62,1,,,,
63,-,Aradia Ensemble & Kevin Mallon,"Jubilate Domino, BuxWV 64",-,63,1,,,,
64,-,Pierre Boulez & Cleveland Orchestra,"Images pour orchestre, L. 122: II. Ibéria: No. 3, Le matin d'un jour de fête",-,64,1,,,,
65,-,The Philadelphia Orchestra & Yannick Nézet-Séguin,"Symphony No. 1 in D Minor, Op. 13: II. Allegro animato",-,65,1,,,,
66,-,The Philadelphia Orchestra & Yannick Nézet-Séguin,"Symphony No. 1 in D Minor, Op. 13: I. Grave - Allegro ma non troppo",-,66,1,,,,
67,-,Pierre Boulez & Cleveland Orchestra,"Images pour orchestre, L. 122: II. Ibéria: No. 2, Les Parfums de la nuit",-,67,1,,,,
68,-,"Salisbury Cathedral Choir, David Halls & John Challenger",I danced in the morning,-,68,1,,,,
69,-,Ensemble sans souci,Violin Solo Sonata in A Major: II. Adagio poco andante,-,69,1,,,,
70,-,"Schola of St Bede's, Jarrow",Pange Lingua Gloriosi,-,70,1,,,,
71,-,Pierre Boulez & Cleveland Orchestra,"Images pour orchestre, L. 122: II. Ibéria: No. 1, Par les rues et par les chemins",-,71,1,,,,
72,-,Ensemble sans souci,Sonata for Violin and Basso Continuo in C Minor: I. Adagio,-,72,1,,,,
73,-,Collegium Musicum 90 & Simon Standage,"Violin Concerto in A Minor, TWV 51:a1: I. Adagio",-,73,1,,,,
74,-,Ganga,Whyman,-,74,1,,,,
75,-,Ensemble sans souci,"Violin Sonata in G Major, Op. 1 No. 6: I. Adagio",-,75,1,,,,
76,-,Taizé Community,"Jubilate, alleluia",-,76,1,,,,
77,-,"Sir Simon Rattle, City of Birmingham Symphony Orchestra & Kyung Wha Chung","Rhapsody No. 1, Sz.87: Lassù - moderato",-,77,1,,,,
78,-,Ensemble sans souci,"Violin Sonata in D Major, Op. 1 No. 1: III. Adagio",-,78,1,,,,
79,-,Anton Steck & Christian Rieger,"Violin Sonata in E-Flat Major, L. III:40: II. Adagio",-,79,1,,,,
80,-,"Wilhelm Kempff, Christian Ferras & Pablo Casals","Piano Trio No. 2 in C Minor, Op. 66, MWV Q33: II. Andante espressivo",-,80,1,,,,
81,-,"Walter Heinz Bernstein, Burkhard Glaetzner, Siegfried Pank & Achim Beyer","Oboe Sonata In G Minor, Op. 1, No. 6, HWV 364a: II. Allegro",-,81,1,,,,
82,-,Anton Steck & Christian Rieger,"Violin Sonata in C Major, L. III:1: I. Adagio",-,82,1,,,,
83,-,Digisphere,Pirate's Romp,-,83,1,,,,
84,-,Anton Steck & Christian Rieger,"Violin Sonata in E Major, L. III:47: I. Adagio",-,84,1,,,,
85,-,Chapelle du Roi & Alistair Dixon,Sing and Glorify Heaven's High Majesty,-,85,1,,,,
86,-,Chapelle du Roi & Alistair Dixon,Responses and Collects for Christmas Eve Evensong,-,86,1,,,,
87,-,Chapelle du Roi & Alistair Dixon,Responses and Collects for Easter Matins,-,87,1,,,,
88,-,Chapelle du Roi & Alistair Dixon,If Ye Love Me,-,88,1,,,,
89,-,"Lowell Liebermann, BBC Scottish Symphony Orchestra & Stephen Hough","Concerto for Piano and Orchestra No. 2, Op. 36: IV. Allegro",-,89,1,,,,
90,-,"David Hobson, Guy Noble & Sinfonia Australis",The Holy City (Arr. Jessica Wells),-,13,63,,,,
91,-,The Piano Guys,Peponi (Paradise),-,35,46,,,,
92,up,Il Divo,Hallelujah (Aleluya),99,9,58,,,,
93,up,Susan Boyle,Who I Was Born to Be,97,19,54,,,,
94,-,"Andrew Lloyd Webber, Yvonne Elliman & Ian Gillan",Everything's Alright,-,32,59,,,,
95,-,Peter Tiefenbach & Stuart Laughton,The Last Post,-,9,54,,,,
96,up,2CELLOS,With or Without You,100,7,59,,,,
97,-,2CELLOS,Smooth Criminal,-,20,50,,,,
98,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",-,35,57,,,,
99,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",96,4,91,,,,
100,-,The Tango Project,Por Una Cabeza,-,21,42,,,,
