Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,127,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,127,,,,
3,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,127,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,127,,,,
5,up,Susan Boyle,I Dreamed a Dream,6,1,126,,,,
6,up,The Piano Guys,A Thousand Years,8,1,126,,,,
7,up,Susan Boyle,Amazing Grace,7,1,127,,,,
8,up,Susan Boyle,Wild Horses,11,4,115,,,,
9,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,2,115,,,,
10,up,Australian National Band & David Stanhope,Advance Australia Fair (Arr. David Stanhope) [arr. David Stanhope],14,9,20,,,,
11,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",15,8,107,,,,
12,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,16,2,115,,,,
13,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,17,1,115,,,,
14,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",24,3,6,,,,
15,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,20,4,124,,,,
16,up,Il Divo,Amazing Grace,27,8,108,,,,
17,up,Queensland Symphony Orchestra & Tommy Tycho,I Still Call Australia Home,18,7,20,,,,
18,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",21,3,113,,,,
19,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",12,4,108,,,,
20,up,Susan Boyle,How Great Thou Art,22,3,106,,,,
21,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,25,6,100,,,,
22,-,Alberto Giurioli,Marie,-,22,1,,,,
23,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",26,4,102,,,,
24,down,Ludovico Einaudi,Nuvole bianche,19,5,75,,,,
25,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",23,13,102,,,,
26,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,31,14,97,,,,
27,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",29,3,94,,,,
28,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,32,12,89,,,,
29,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",28,10,94,,,,
30,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",33,5,89,,,,
31,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,36,18,89,,,,
32,up,The Piano Guys,Beethoven's 5 Secrets,38,10,103,,,,
33,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",30,4,105,,,,
34,down,Paul Potts,Turandot: Nessun Dorma,13,6,100,,,,
35,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",10,5,115,,,,
36,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,47,9,73,,,,
37,up,Ludovico Einaudi,Fly,37,6,67,,,,
38,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,99,2,101,,,,
39,-,"Sheryl Crow, José Molina, L'Orchestra Filarmonica Di Torino & Eric Clapton","Run, Baby, Run",-,39,1,,,,
40,-,Takács Quartet,"String Quartet No. 4, Sz. 91: III. Non troppo lento",-,40,1,,,,
41,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,38,4,,,,
42,-,Luke Howard,A Different Idea of Love,-,42,1,,,,
43,-,Takács Quartet,"String Quartet No. 4, Sz. 91: II. Prestissimo, con sordino",-,43,1,,,,
44,-,"Chœur de l'Orchestre symphonique de Montréal, Charles Dutoit & Orchestre Symphonique De Montreal","Requiem, Op. 48: V. Agnus Dei",-,44,1,,,,
45,-,"Luciano Pavarotti, Richard Bonynge & Orchestra of the Royal Opera House, Covent Garden","La fille du régiment, Act I: ""Ah! mes amis, quel jour de fête!""",-,45,1,,,,
46,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,24,28,,,,
47,-,Sarah Brightman,Time To Say Goodbye,-,47,1,,,,
48,-,The Mantovani Orchestra,Charmaine (Orchestral Version),-,48,1,,,,
49,-,Takács Quartet,"String Quartet No. 4, Sz. 91: I. Allegro",-,49,1,,,,
50,-,拉蘿佳,"Suite española, Op. 47: Asturias (Leyenda) (, Op. 232/1)",-,50,1,,,,
51,-,"William Barton, Richard Gill & Sydney Symphony Orchestra",Kalkadunga: 4. Warrior Spirit II,-,51,1,,,,
52,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,34,4,53,,,,
53,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,12,17,,,,
54,-,Carlos Estella,Valentina's Death,-,54,1,,,,
55,-,Terry Davies & BBC Philharmonic,"Brideshead Revisited: No. 24, Always Summer",-,55,1,,,,
56,-,Alicia de Larrocha,"Suite española, Op. 47: Granada (Serenata)",-,56,1,,,,
57,-,Takács Quartet,"String Quartet No. 4, Sz. 91: IV. Allegretto pizzicato",-,57,1,,,,
58,-,"Dame Joan Sutherland, Richard Bonynge, Orchestra of the Royal Opera House, Covent Garden & Huguette Tourangeau","Lucia di Lammermoor / Act 1: ""Quando rapito in estasi""",-,58,1,,,,
59,-,Kelsey Woods,Music Under the Mountain,-,34,1,,,,
60,-,Takács Quartet,"String Quartet No. 4, Sz. 91: V. Allegro molto",-,60,1,,,,
61,-,Alicia de Larrocha,"Suite española, Op. 47: Aragón (Fantasia) (, Op. 164 - 1)",-,61,1,,,,
62,-,李傳韻,梁祝化蝶,-,62,1,,,,
63,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,11,74,,,,
64,-,"Dame Joan Sutherland, Richard Bonynge, Orchestra of the Royal Opera House, Covent Garden & Huguette Tourangeau","Lucia di Lammermoor / Act 1: ""Regnava nel silenzio""",-,64,1,,,,
65,-,Salonorchester Colln,"Ouvertüre zu ""Die diebische Elster"" (La gazza ladra)",-,65,1,,,,
66,-,"Gidon Kremer, Veronika Hagen & Clemens Hagen","String Trio, Op. 45: Part I",-,66,1,,,,
67,-,Alicia de Larrocha,"Suite española, Op. 47: Cádiz (Canción) (, Op. 181)",-,67,1,,,,
68,down,I Musici,Canon in D,43,26,75,,,,
69,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,46,16,73,,,,
70,up,Ludovico Einaudi,Primavera,98,8,62,,,,
71,-,拉蘿佳,"Suite española, Op. 47: Cataluña (Corranda)",-,71,1,,,,
72,-,"Gidon Kremer, Veronika Hagen & Clemens Hagen","String Trio, Op. 45: Part III",-,72,1,,,,
73,-,"Jordi Savall, Hespèrion XXI & La Capella Reial De Catalunya",Estudios en la Universidad de París: V. Venegas de Henestrosa. Himno XX O Gloriosa Domina,-,73,1,,,,
74,-,Rob Thaller,Jete,-,74,1,,,,
75,-,"Gidon Kremer, Veronika Hagen & Clemens Hagen","String Trio, Op. 45: Part II",-,75,1,,,,
76,-,Alicia de Larrocha,"Suite Española, Op. 47: Sevilla (Sevillanas)",-,76,1,,,,
77,-,The Mariinsky Orchestra & Valery Gergiev,"The Sleeping Beauty, Op. 66 - Prologue: IV. Final (La Fée des lilas sort)",-,77,1,,,,
78,-,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,-,26,65,,,,
79,-,Alicia de Larrocha,"Suite española, Op. 47: Cuba (Capricho)",-,79,1,,,,
80,-,B-Five Recorder Consort,Dowland-Suite: With the King of Denmark,-,80,1,,,,
81,-,Staatskapelle Berlin & Daniel Barenboim,"La mer, L. 109: I. De l'aube à midi sur la mer",-,81,1,,,,
82,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,100,21,54,,,,
83,down,Pachelbel Orchestra,Pachelbel's Canon in D Major,40,7,76,,,,
84,-,Alicia de Larrocha,"Suite española, Op. 47: Castilla (Seguidillas) (, Op. 232 - 5)",-,84,1,,,,
85,-,Alexandra Whittingham,Recuerdos de la Alhambra,-,85,1,,,,
86,-,The Tallis Scholars & Peter Phillips,Tenebrae Responsories for Holy Saturday: 6e. Ecce quomodo moritur justus,-,86,1,,,,
87,-,The Sixteen & Harry Christophers,"Libera nos, salva nos I",-,87,1,,,,
88,-,Anton Steck & Christian Rieger,"Violin Sonata in F Major, L. III:63: II. Adagio",-,88,1,,,,
89,-,"Chœur de l'Orchestre symphonique de Montréal, Orchestre Symphonique De Montreal & Charles Dutoit","Symphonie funèbre et triomphale, Op. 15: 3. Apothéose (Allegro non troppo e pomposo)",-,89,1,,,,
90,-,Orchestre Symphonique De Montreal & Charles Dutoit,"Symphonie funèbre et triomphale, Op. 15: 1. Marche funèbre (Moderato un poco lento)",-,90,1,,,,
91,-,Michael Lewin,"Sonata in A Major, K. 208",-,91,1,,,,
92,-,"Orchestre Symphonique De Montreal, Jeffrey Budin & Charles Dutoit","Symphonie funèbre et triomphale, Op. 15: 2. Oraison funèbre (Adagio non tanto - Andantino un poco lento e sostenuto)",-,92,1,,,,
93,-,The Mariinsky Orchestra & Valery Gergiev,"The Sleeping Beauty, Op. 66, Act 2: XII. Scène - Danse des duchesses - Danse des baronnes - Danse des comtesses - Danse des marquises",-,93,1,,,,
94,-,"Giacinto Prandelli, Leyla Gencer, Orchestra filarmonica del Teatro Verdi di Trieste & Oliviero de Fabritiis","Lucia di Lammermoor, Act I: Veranno a te sull' aura (Live)",-,94,1,,,,
95,-,Daniel Barenboim,"Piano Sonata No. 9 in D, K.311: III. Rondo. Allegro",-,95,1,,,,
96,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",9,4,90,,,,
97,-,Susan Boyle,Who I Was Born to Be,-,19,53,,,,
98,down,Susan Boyle,Hallelujah,42,14,73,,,,
99,-,Il Divo,Hallelujah (Aleluya),-,9,57,,,,
100,-,2CELLOS,With or Without You,-,7,58,,,,
