Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,208,,,,
2,up,Susan Boyle,I Dreamed a Dream,4,1,207,,,,
3,up,Susan Boyle,Amazing Grace,6,1,208,,,,
4,down,The Piano Guys,A Thousand Years,1,1,207,,,,
5,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",7,5,192,,,,
6,up,Susan Boyle,Wild Horses,8,4,183,,,,
7,up,Paul Potts,Turandot: Nessun Dorma,9,6,168,,,,
8,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,3,2,194,,,,
9,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",10,8,185,,,,
10,up,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),48,2,4,,,,
11,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,11,1,190,,,,
12,up,Il Divo,Amazing Grace,12,8,180,,,,
13,up,Susan Boyle,How Great Thou Art,13,3,182,,,,
14,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,15,6,179,,,,
15,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",16,3,173,,,,
16,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,17,12,165,,,,
17,down,Bastille & Hans Zimmer,Pompeii MMXXIII,5,2,8,,,,
18,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",18,5,165,,,,
19,up,Susan Boyle,Hallelujah,19,14,141,,,,
20,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,20,2,175,,,,
21,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,22,9,145,,,,
22,down,London Philharmonic Orchestra & David Parry,Canon In D Major,21,11,144,,,,
23,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,23,16,150,,,,
24,up,Johann Strauss Orchestra,Can-Can,24,6,130,,,,
25,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",25,19,127,,,,
26,up,Il Divo,Hallelujah (Aleluya),41,9,126,,,,
27,-,Wildlife,Desparado (Acoustic),-,27,1,,,,
28,-,Susan Boyle,Both Sides Now,-,28,1,,,,
29,-,Alan Clark,Love Over Gold,-,29,1,,,,
30,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,4,91,,,,
31,down,Susan Boyle,Who I Was Born to Be,26,19,121,,,,
32,down,2CELLOS,With or Without You,28,7,123,,,,
33,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,2,191,,,,
34,down,The Piano Guys,Beethoven's 5 Secrets,27,10,173,,,,
35,up,Peter Tiefenbach & Stuart Laughton,The Last Post,35,9,121,,,,
36,-,"Katherine Jenkins, Rodolfus Choir, Nicholas Dodd & Ralph Allwood","Agnus Dei (After the Second Movement from Barber's String Quartet, Op. 11)",-,36,3,,,,
37,-,Sophie Hutchings,The Golden Eternity,-,37,1,,,,
38,-,"The King's Consort, Robert King & King's Consort Choir","Come, Holy Ghost",-,38,1,,,,
39,-,Maurice Sawin,Snowflakes,-,39,1,,,,
40,-,貴族音樂古典,"蕭邦: 升F大調夜曲, 作品15-2",-,40,1,,,,
41,-,Sophie Hutchings,Rainbow Connection (Arr. for Piano),-,41,1,,,,
42,-,Zymphonica,Take On Me (Symphony Orchestra Version),-,42,1,,,,
43,-,Andrea Vanzo,Soulmate x Amélie x Interstellar x Passacaglia (edit),-,43,1,,,,
44,-,Tasmanian Symphony Orchestra & Ola Rudner,Suite from The Tempest: VI. Finale,-,44,1,,,,
45,-,"Benedetti Foundation Orchestra, Nicola Benedetti & Natalia Luis-Bassa",Cavalleria rusticana: Intermezzo (Arr. Holt),-,45,1,,,,
46,-,Michael Van Krücker,Ukuaru valss: Mäßig,-,46,1,,,,
47,-,Pražák Quartet,"String Quartet No. 14 in G Major, K.387: II. Menuetto: Allegro - Trio (Frühlings Quartett)",-,47,1,,,,
48,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,3,17,,,,
49,-,Dirk Ehlert,Higher Hopes,-,49,1,,,,
50,-,Zymphonica & Rasmus Fors,Wake Me Up (Symphony Orchestra Version),-,50,1,,,,
51,-,Budapest Festival Orchestra & Iván Fischer,Hungarian Dance No.2 in D minor - Orchestrated by Iván Fischer,-,51,1,,,,
52,-,Orchestre de Paris & 다니엘 바렌보임,"Béatrice et Bénédict, H 138: Ouverture",-,52,1,,,,
53,-,HAUSER,Pirates of the Caribbean,-,53,1,,,,
54,-,Michael Boriskin,"Theme with Variations (arr. of String Sextet No. 1 in B flat major, Op. 18: II. Andante ma moderato)",-,54,1,,,,
55,-,Zymphonica & Johan Landqvist,I Want It That Way (Symphony Orchestra Version),-,55,1,,,,
56,-,Midwest Wind Ensemble,Bluesville,-,56,1,,,,
57,-,Caroline Almonte,"Piano Music for Young and Old, Op. 53: No. 2, Allegretto",-,57,1,,,,
58,-,Nicholas Thayer,is not order,-,58,1,,,,
59,-,Michael Boriskin,"13 Variations on a Hungarian Song in D major, Op. 21, No. 2",-,59,1,,,,
60,-,Birmingham Contemporary Music Group & Thomas Adès,"Chamber Symphony, Op. 2 (For Fifteen Players): IV. -",-,60,1,,,,
61,-,Zymphonica,Don't You Worry Child (Symphony Orchestra Version),-,61,1,,,,
62,-,Peter Hurford,"Prelude and Fugue in F Minor, BWV 534: Fugue",-,62,1,,,,
63,-,Zymphonica,I'm Good (Blue) [Symphony Orchestra Version],-,63,1,,,,
64,-,"L'Arte Dell'Arco, Federico Guglielmo & Francesco Galligioni","Cello Concerto in G Minor, RV 416: I. Allegro",-,64,1,,,,
65,-,Birmingham Contemporary Music Group & Thomas Adès,"Chamber Symphony, Op. 2 (For Fifteen Players): III. -",-,65,1,,,,
66,-,Peter Hurford,"Prelude and Fugue in F Minor, BWV 534: Prelude",-,66,1,,,,
67,-,Herbert von Karajan & Berliner Philharmoniker,"Symphony No. 1 in C Minor, Op. 11: 3. Menuetto (Allegro molto)",-,67,1,,,,
68,-,Raphaella Smits,Balada Para Martin Fierro (arr. for Guitar),-,68,1,,,,
69,-,Zymphonica & Johan Landqvist,Barbie Girl (Symphony Orchestra Version),-,69,1,,,,
70,-,The King's Singers,"Hodie Christus natus est, SwWV 163",-,70,1,,,,
71,-,Peter Hurford,"Prelude (Fantasy) and Fugue in C Minor, BWV 537: Fugue",-,71,1,,,,
72,-,Abbey Simon,"3 Waltzes, Op. Posth. 70: No. 1 in G-Flat Major",-,72,1,,,,
73,-,Birmingham Contemporary Music Group & Thomas Adès,"Chamber Symphony, Op. 2 (For Fifteen Players): II. -",-,73,1,,,,
74,-,E. Power Biggs,"Fantasy and Fugue in G Minor, BWV 542 ""The Great"": Fugue",-,74,1,,,,
75,-,Peter Hurford,"Prelude (Fantasy) and Fugue in C Minor, BWV 537: Fantasy",-,75,1,,,,
76,-,"Benedictines of Mary, Queen of Apostles",Adoramus Te Christe (DuBois),-,76,1,,,,
77,-,"The King's Singers, Simon Carrington, Bob Chilcott, Stephen Connolly, Alastair Hume, David Hurley & Bruce Russell",Chitarra d'amor (Gitaren Spielt Auf),-,77,1,,,,
78,-,Birmingham Contemporary Music Group & Thomas Adès,"Chamber Symphony, Op. 2 (For Fifteen Players): I. -",-,78,1,,,,
79,-,Augustin Hadelich & Kuang-Hao Huang,"Kleine Suite: No. 6, Perpetual Motion",-,79,1,,,,
80,-,Peter Hurford,"Toccata and Fugue in D Minor, BWV 538 ""Dorian"": Prelude (Toccata)",-,80,1,,,,
81,-,Douglas Bostock & Munich Symphony Orchestra,Prelude on an Old Carol Tune: Prelude on an Old Carol Tune,-,81,1,,,,
82,-,Peter Hurford,"Toccata and Fugue in D Minor, BWV 538 ""Dorian"": Fuga",-,82,1,,,,
83,-,포레스텔라,Bohemian Rhapsody,-,62,2,,,,
84,-,Tina Guo,"J.S. Bach: Cello Suite No. 1 in G Major, BWV 1007: III. Courante",-,84,1,,,,
85,-,Peter Hurford,"Prelude and Fugue in D Major, BWV 532: Fugue",-,85,1,,,,
86,-,Peter Hurford,"Prelude and Fugue in D Major, BWV 532: Prelude",-,86,1,,,,
87,-,Peter Hurford,"Prelude and Fugue in A Minor, BWV 543: Prelude",-,87,1,,,,
88,-,Peter Hurford,"Prelude and Fugue in A Minor, BWV 543: Fugue",-,88,1,,,,
89,-,Peter Hurford,"Prelude and Fugue in D Minor, BWV 554",-,89,1,,,,
90,-,Peter Hurford,"Prelude and Fugue in E Minor, BWV 533",-,90,1,,,,
91,-,"Arthur Grumiaux, 柯林‧戴維斯爵士 & 倫敦交響樂團","Violin Concerto No. 2 in D, K. 211: II. Andante",-,91,1,,,,
92,-,"Arthur Grumiaux, 柯林‧戴維斯爵士 & 倫敦交響樂團","Violin Concerto No. 1 in B-Flat, K. 207: II. Adagio",-,92,1,,,,
93,-,Emerson String Quartet,String Quartet No. 2 in D: I. Allegro,-,93,1,,,,
94,-,Louise Devenish,Coral Speak 2,-,94,1,,,,
95,down,2CELLOS,Smooth Criminal,29,20,117,,,,
96,down,The Tango Project,Por Una Cabeza,31,21,101,,,,
97,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",30,22,96,,,,
98,down,The Piano Guys,Titanium / Pavane,33,24,92,,,,
99,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),86,24,89,,,,
100,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",32,7,94,,,,
