Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,26,,,,
2,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,26,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,1,26,,,,
4,up,Susan Boyle,Amazing Grace,18,1,26,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,21,2,26,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",16,2,26,,,,
7,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",10,4,19,,,,
8,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,35,6,22,,,,
9,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",26,3,26,,,,
10,up,Susan Boyle,I Dreamed a Dream,17,1,25,,,,
11,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",48,4,24,,,,
12,up,The Piano Guys,A Thousand Years,19,1,25,,,,
13,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,5,18,,,,
14,up,Susan Boyle,Wild Horses,20,4,25,,,,
15,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",38,10,21,,,,
16,up,Paul Potts,Turandot: Nessun Dorma,22,6,20,,,,
17,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",44,8,19,,,,
18,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,23,2,23,,,,
19,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,24,1,24,,,,
20,up,Il Divo,Amazing Grace,25,8,24,,,,
21,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",27,4,25,,,,
22,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,7,2,,,,
23,up,Susan Boyle,How Great Thou Art,28,3,22,,,,
24,-,Jonathon Welch,Grateful,-,24,1,,,,
25,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",29,4,25,,,,
26,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,14,4,25,,,,
27,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",37,3,23,,,,
28,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,40,12,18,,,,
29,-,Ludovico Einaudi,Fly,-,12,19,,,,
30,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,5,19,,,,
31,up,Ludovico Einaudi,Primavera,42,12,18,,,,
32,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",39,13,23,,,,
33,down,Peter Tiefenbach & Stuart Laughton,The Last Post,9,9,14,,,,
34,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,7,2,22,,,,
35,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,53,9,18,,,,
36,-,Susan Boyle,Hallelujah,-,14,17,,,,
37,up,I Musici,Canon in D,46,26,19,,,,
38,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,36,14,22,,,,
39,down,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,8,2,8,,,,
40,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",11,4,3,,,,
41,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,43,18,21,,,,
42,up,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",49,17,4,,,,
43,up,The Piano Guys,Beethoven's 5 Secrets,97,10,23,,,,
44,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",-,39,4,,,,
45,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,18,5,,,,
46,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,4,3,,,,
47,-,2CELLOS,Benedictus,-,16,4,,,,
48,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",47,13,4,,,,
49,-,"Chorus of the Royal Opera House, Covent Garden, Lamberto Gardelli, Orchestra of the Royal Opera House, Covent Garden & Royal Opera House Chorus & Orchestra",Madama Butterfly (1987 Digital Remaster): Humming Chorus (Act II),-,49,1,,,,
50,-,Sviatoslav Richter,"Waltzes, Op. 34 ""Valses brillante"": No. 2 in A Minor. Lento (Live)",-,50,1,,,,
51,-,"Christian Elsner, Ruth Ziesak & Ulrich Eisenlohr","Suleika I (Was Bedeutet Die Bewegung), D. 720",-,51,1,,,,
52,-,"Jodie Devos, Münchner Rundfunkorchester & Laurent Campellone","Les Contes d'Hoffmann: Couplets de la poupée ""Les oiseaux dans la charmille""",-,52,1,,,,
53,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,23,3,,,,
54,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,-,54,2,,,,
55,-,Sebastian Plano,Éxta,-,55,1,,,,
56,-,"Christian Elsner, Ruth Ziesak & Ulrich Eisenlohr","Gretchen am Spinnrade, D. 118",-,56,1,,,,
57,-,"Philharmonia Orchestra, Franco Ferraris & Franco Corelli",Tosca (1997 Remastered Version): E lucevan le stelle (Act III),-,57,1,,,,
58,-,Charles Owen,"Eight Klavierstücke, Op. 76: No. 2, Capriccio in B Minor - Allegretto non troppo",-,58,1,,,,
59,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,38,1,,,,
60,-,Cédric Tiberghien,"24 Préludes, Op. 28: No. 13 in F-Sharp Major (Lento)",-,60,1,,,,
61,-,"Philharmonia Orchestra, Franco Ferraris & Franco Corelli",Tosca (1997 Remastered Version): Recondita armonia (Act I),-,61,1,,,,
62,-,L'Orchestre de la Suisse Romande & Richard Bonynge,"Coppélia, tableau 1: No. 3 Mazurka",-,62,1,,,,
63,-,"Leonard Grigoryan, Brett Kelly & The Queensland Orchestra",Fantasía para un gentilhombre: 2a. Espanoleta (Adagio),-,63,1,,,,
64,-,Compagnia d'Opera Italiana & Antonello Gotta,"La Gioconda: ""Voce di donna"" (Sing Along Karaoke Version)",-,64,1,,,,
65,-,Cédric Tiberghien,"24 Préludes, Op. 28: No. 12 in G-Sharp Minor (Presto)",-,65,1,,,,
66,-,"Gabriella Tucci, Coro del Teatro dell'Opera di Roma, Angelo Mercuriali, Orchestra del Teatro dell'Opera di Roma, Thomas Schippers, Coro del Teatro dell'Opera, Roma, Orchestra del Teatro dell'Opera, Roma, Angelo Mercuriale & Franco Corelli","Il Trovatore: Ah si, ben mio, coll'essere io tuo...Di quella pira",-,66,2,,,,
67,-,Cédric Tiberghien,"24 Préludes, Op. 28: No. 7 in A Major (Andantino)",-,67,1,,,,
68,-,Gareth Koch,Skye-Boat Song (Arr. Gareth Koch),-,68,1,,,,
69,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,15,15,,,,
70,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Lacrimosa,-,62,1,,,,
71,-,"Leonard Grigoryan, Brett Kelly & The Queensland Orchestra",3. Danza de las hachas (Allegro con brio). 4. Canario (Allegro ma non troppo),-,71,1,,,,
72,-,Cédric Tiberghien,"24 Préludes, Op. 28: No. 6 in B Minor (Lento assai)",-,72,1,,,,
73,-,Sviatoslav Richter,"Waltzes, Op. 34 ""Valses brillante"": No. 3 in F Major. Vivace (Live)",-,73,1,,,,
74,-,"Leonard Grigoryan, Brett Kelly & The Queensland Orchestra",Fantasía para un gentilhombre for Guitar and Small Orchestra: 1. Villano y Ricercare (Adagietto - Andante moderato),-,74,1,,,,
75,-,"Coro del Teatro dell'Opera, Roma, Coro del Teatro dell'Opera di Roma, Mario Sereni, Antonietta Stella, Gianni Lazzari, Orchestra del Teatro dell'Opera, Roma, Orchestra del Teatro dell'Opera di Roma, Stefania Malagu, Gabriele Santini, Luciana Moneta, Anna ","Andrea Chénier (1994 Remastered Version), Act IV: Come un bel dì di maggio (Chénier)",-,75,1,,,,
76,-,Sviatoslav Richter,"Waltzes, Op. 34 ""Valses brillante"": No. 1 in A-Flat Major. Vivace (Live)",-,76,1,,,,
77,-,"Leonard Grigoryan, Brett Kelly & The Queensland Orchestra",Fantasía para un gentilhombre for Guitar and Small Orchestra: 2b. Fanfare de la Caballería de Nápoles (Allegretto) - Tempo de espanoleta,-,77,1,,,,
78,-,"Orchestra della Svizzera Italiana, Chloë Hanslip & Alexander Vedernikov","Violin Concerto in A Minor, Op. 82: I. Moderato",-,78,1,,,,
79,-,"Salisbury Cathedral Choir, John Challenger & David Halls",Glorious things of thee are spoken,-,79,1,,,,
80,-,Matthew Curtis,Bass 1 Predominant - Morten Lauridsen,-,80,1,,,,
81,-,Hermann Prey & Leonard Hokanson,"2 Songs, WoO 118",-,81,1,,,,
82,-,Leonard Hokanson & Hermann Prey,"Que le temps me dure, WoO 116",-,82,1,,,,
83,-,yoshidakeiko,tegami~haikeijuugonokimie,-,83,1,,,,
84,-,Hermann Prey & Leonard Hokanson,"8 Songs, Op. 52 : No. 5. Mollys Abschied",-,84,1,,,,
85,-,slagerij van kampen,Dance to the Question,-,85,1,,,,
86,-,Hermann Prey & Leonard Hokanson,"Elegie auf den Tod eines Pudels, WoO 110",-,86,1,,,,
87,-,"Leonard Hokanson, Wolfgang Matkowitz & Heinrich Schutz Kreis, Berlin","An einen Saugling, WoO 108",-,87,1,,,,
88,-,"Orchestra and Chorus of the Metropolitan Opera House, Fausto Cleva & Belén Amparan","La Gioconda : Atto primo - ''Voce di donna o d'angelo""",-,88,1,,,,
89,-,"Chorus of the Royal Opera House, Covent Garden, Franco Corelli, Orchestra of the Royal Opera House, Covent Garden, Sir Alexander Gibson & Zinka Milanov","Tosca, Act Three: Tosca: E Lucevan Le Stelle - Cavaradossi",-,89,1,,,,
90,down,London Philharmonic Orchestra & David Parry,Canon In D Major,58,11,17,,,,
91,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,61,27,17,,,,
92,-,Il Divo,Hallelujah (Aleluya),-,9,14,,,,
93,up,Susan Boyle,Who I Was Born to Be,98,19,15,,,,
94,down,Band Of The Royal Regiment Of New Zealand Artillery,Reveille,4,3,6,,,,
95,up,"David Hobson, Guy Noble & Sinfonia Australis",The Holy City (Arr. Jessica Wells),100,13,16,,,,
96,up,Johann Strauss Orchestra,Can-Can,99,6,17,,,,
97,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,45,16,18,,,,
98,-,Ludovico Einaudi,Divenire,-,34,9,,,,
99,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",-,35,14,,,,
100,-,2CELLOS,With or Without You,-,7,14,,,,
