Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,54,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,54,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,1,54,,,,
4,up,Susan Boyle,Amazing Grace,6,1,54,,,,
5,down,Susan Boyle,I Dreamed a Dream,4,1,53,,,,
6,up,The Piano Guys,A Thousand Years,7,1,53,,,,
7,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,2,54,,,,
8,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",8,5,45,,,,
9,-,Andrea Bocelli,Hallelujah,-,2,1,,,,
10,down,Susan Boyle,Wild Horses,9,4,49,,,,
11,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,10,2,50,,,,
12,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,17,6,39,,,,
13,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",20,4,39,,,,
14,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",43,8,40,,,,
15,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,12,2,46,,,,
16,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,14,1,47,,,,
17,down,Il Divo,Amazing Grace,16,8,41,,,,
18,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",15,3,44,,,,
19,up,Susan Boyle,How Great Thou Art,31,3,38,,,,
20,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,13,4,52,,,,
21,up,Ludovico Einaudi,Nuvole bianche,34,5,10,,,,
22,-,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),-,4,1,,,,
23,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",18,4,39,,,,
24,-,Stephen Pigram & Australian String Quartet,Walganyagarra Buru,-,13,1,,,,
25,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",23,3,32,,,,
26,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",25,5,29,,,,
27,up,Susan Boyle,Hallelujah,27,14,23,,,,
28,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,19,14,34,,,,
29,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",22,10,31,,,,
30,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,67,16,23,,,,
31,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,56,12,26,,,,
32,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,28,9,26,,,,
33,up,Ludovico Einaudi,Fly,69,6,4,,,,
34,up,Ludovico Einaudi,Primavera,98,8,4,,,,
35,up,I Musici,Canon in D,62,26,24,,,,
36,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,32,21,5,,,,
37,down,Paul Potts,Turandot: Nessun Dorma,21,6,36,,,,
38,down,London Philharmonic Orchestra & David Parry,Canon In D Major,30,11,25,,,,
39,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,35,26,20,,,,
40,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,55,18,28,,,,
41,down,The Piano Guys,Beethoven's 5 Secrets,24,10,39,,,,
42,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",61,19,16,,,,
43,-,Andrea Bocelli,Amazing Grace (arr. Mercurio),-,43,1,,,,
44,down,Il Divo,Hallelujah (Aleluya),36,9,18,,,,
45,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,42,2,42,,,,
46,-,Andrea Bocelli,You'll Never Walk Alone,-,11,1,,,,
47,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",26,4,40,,,,
48,up,"David Hobson, Guy Noble & Sinfonia Australis",The Holy City (Arr. Jessica Wells),68,13,20,,,,
49,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,-,25,4,,,,
50,up,Susan Boyle,Who I Was Born to Be,77,19,18,,,,
51,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,37,27,21,,,,
52,up,"Andrew Lloyd Webber, Yvonne Elliman & Ian Gillan",Everything's Alright,70,32,18,,,,
53,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",38,4,37,,,,
54,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",54,13,37,,,,
55,-,Ólafur Arnalds,Spiral,-,55,1,,,,
56,-,The Piano Guys,The Cello Song,-,54,1,,,,
57,-,"Moura Lympany, Royal Philharmonic Orchestra & Sir Thomas Beecham","Piano Concerto in A Minor, Op. 54: III. Allegro vivace",-,57,1,,,,
58,-,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,-,2,9,,,,
59,-,Royal Philharmonic Orchestra & Carl Davis,Elgar: Nimrod,-,59,1,,,,
60,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,4,6,,,,
61,-,Band Of The Royal Regiment Of New Zealand Artillery,Reveille,-,3,7,,,,
62,up,Johann Strauss Orchestra,Can-Can,80,6,21,,,,
63,-,Hans Kalafusz & Klaus von Wildemann,"Humoresque, Op. 101",-,63,1,,,,
64,-,Quiet Meditation Music,Jingle Bells - Meditation Piano,-,64,1,,,,
65,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,37,2,,,,
66,up,2CELLOS,Smooth Criminal,100,20,16,,,,
67,-,Jessye Norman & Irwin Gage,"Ave Maria ""Ellens Gesang III"", D. 839",-,67,1,,,,
68,-,Tamara-Anna Cislowska,Tuesday Suit,-,68,1,,,,
69,-,USAF Heritage of America Blue Aces & Larry Läng,Some Gave All,-,69,1,,,,
70,-,The Piano Guys,Für Elise Jam,-,70,1,,,,
71,-,Andrea Bocelli,Ave Maria,-,7,1,,,,
72,-,Maestro Time,Queen Of The Night Aria,-,72,1,,,,
73,-,Classy Moon,Fauré-Elegy,-,73,1,,,,
74,-,Moscow International Symphonic Orchestra,Act II: Variation: Chief Dryad (short),-,74,1,,,,
75,-,Andrea Bocelli & Cecilia Bartoli,I Believe,-,26,1,,,,
76,-,Vitamin String Quartet,Intentions,-,76,1,,,,
77,-,Thomas Tiersen,Save Tonight (Arr. For Guitar),-,77,1,,,,
78,-,Ed Clarke & Chris Snelling,Perfect (Arr. For Flute And Piano),-,78,1,,,,
79,-,Max Arnald,Shape of You (Piano Instrumental),-,79,1,,,,
80,-,Max Arnald,Let It Be (Arr. For Piano),-,80,1,,,,
81,-,"Antonio Pappano, Orchestra dell'Accademia Nazionale di Santa Cecilia & Jonas Kaufmann",L'Arlesiana: E la solita storia,-,81,1,,,,
82,-,"Westminster Symphonic Choir, Riccardo Muti, Philadelphia Boys Choir & The Philadelphia Orchestra","Pagliacci: ""Don, Din, Don - Suona Vespero""",-,82,1,,,,
83,-,Emmanuel Garnier,March of the Wooden Soldiers,-,83,1,,,,
84,-,James Wright Webber,"Album for the Young (Jugendalbum), Op. 39: 24 the Hurdy-Gurdy Man (Der Drehorgelspieler Singt)",-,84,1,,,,
85,-,"Luciano Pavarotti, Coro del Teatro Comunale di Bologna, Orchestra del Teatro Comunale di Bologna & Henry Mancini",Ti voglio tanto bene,-,85,1,,,,
86,-,Hiroyuki Kozu,Luv Letter,-,86,1,,,,
87,-,Igor Markevitch & Belgrade Philharmonic Orchestra,"Swan Lake, Ballet Suite, Op. 20a: I. Scene ""Lake in the Moonlight""",-,87,1,,,,
88,-,Symphony of the Air,"The Nutcracker, Ballet Suite, Op. 71a: II. March",-,88,1,,,,
89,-,Tomasz Kraal,Valse Glacée,-,89,1,,,,
90,-,Ida Cernecka,"Préludes, Op. 28: No. 7, Andantino in A Major",-,90,1,,,,
91,-,Dmitri Hvorostovsky & Ivari Ilja,"6 Romances, Op. 6: No. 2. Ni slova, o drug moy (Not a word, O my friend)",-,91,1,,,,
92,-,2CELLOS,With or Without You,-,7,19,,,,
93,-,The Piano Guys,Let It Go (Live),-,43,11,,,,
94,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,15,19,,,,
95,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",99,35,18,,,,
96,-,Ludovico Einaudi,Divenire,-,13,2,,,,
97,-,The Piano Guys,Titanium / Pavane,-,24,11,,,,
98,down,The Piano Guys,Peponi (Paradise),39,35,11,,,,
99,down,Pachelbel Orchestra,Pachelbel's Canon in D Major,66,7,23,,,,
100,-,The Tango Project,Por Una Cabeza,-,21,8,,,,
