Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,40,,,,
2,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,4,2,32,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,2,40,,,,
4,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,40,,,,
5,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,1,40,,,,
6,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,6,4,,,,
7,-,Pachelbel Orchestra,Pachelbel's Canon in D Major,-,7,18,,,,
8,-,Florian Christl & The Modern String Quintet,Regen,-,8,1,,,,
9,down,Susan Boyle,I Dreamed a Dream,6,1,39,,,,
10,down,Susan Boyle,Amazing Grace,8,1,40,,,,
11,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,98,2,33,,,,
12,-,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",-,4,28,,,,
13,-,The Piano Guys,Beethoven's 5 Secrets,-,10,29,,,,
14,up,Max Richter & Mari Samuelsen,Mercy (Voiceless Mix),22,14,3,,,,
15,-,陳銳 & Made In Berlin,Waltzing Matilda (Arr. Koncz),-,15,1,,,,
16,-,2CELLOS,Benedictus,-,16,5,,,,
17,-,"James Levine, Metropolitan Opera Orchestra, Luciano Pavarotti, Wendy White, Anthony Laciura & Metropolitan Opera Chorus","La Traviata: ""Libiamo Ne'lieti Calici (Brindisi)",-,17,1,,,,
18,-,Royal Philharmonic Orchestra,Pachelbel's Canon In D Major,-,18,1,,,,
19,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: II. Venus, the Bringer of Peace",-,19,1,,,,
20,-,Chamber Orchestra of Europe & Rudolf Barshai,"Chamber Symphony, Op. 110a: IV. Largo (attacca:)",-,20,1,,,,
21,-,"Frank de Bruine, Christopher Hogwood & Academy of Ancient Music","Concerto a 5 n D Minor, Op. 9, No. 2 for Oboe, Strings, and Continuo: III. Allegro",-,21,1,,,,
22,-,Susan Boyle,Proud,-,22,1,,,,
23,-,VOCES8,Earth Song,-,23,1,,,,
24,-,Stuart Jackson & Jocelyn Freeman,"Eichendorff-Lieder: No. 3, Verschwiegene Liebe",-,24,1,,,,
25,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,-,25,3,,,,
26,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,16,4,38,,,,
27,-,Wiener Philharmoniker & Leonard Bernstein,"Symphony No. 25 in G Minor, K. 173dB (K. 183) USE KV183/y25: I. Allegro Con Brio",-,27,1,,,,
28,-,Darren Compton,Song Cycle – Gadigal Land: Dubanduga (Live),-,28,1,,,,
29,-,Tasmanian Symphony Orchestra & Richard Mills,"Divertissement, Trois pièces bourgeoises: 2. Scherzo",-,29,1,,,,
30,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,10,22,,,,
31,-,Chris Duncan & Catherine Strutt,Bovaglie's Plaid,-,31,1,,,,
32,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,32,2,,,,
33,-,Chamber Orchestra of Europe & Rudolf Barshai,"Chamber Symphony, Op. 110a: III. Allegretto (attacca:)",-,33,1,,,,
34,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,9,21,,,,
35,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in G Minor, RV 315, ""L'estate"": II. Adagio - Presto",-,35,1,,,,
36,-,"Frank de Bruine, Christopher Hogwood & Academy of Ancient Music","Concerto a 5 n D Minor, Op. 9, No. 2 for Oboe, Strings, and Continuo: I. Allegro e Non Presto",-,36,1,,,,
37,-,"Eugene Rousseau, Orchestre de Chambre Paul Kuentz & Paul Kuentz",Concerto for Alto Saxophone and String Orchestra: III. Rondo - Allegretto,-,37,1,,,,
38,-,Marc Reift & Philharmonic Wind Orchestra,"Theme (From ""Krull"") [Arr. Erick Debs]",-,38,1,,,,
39,-,"Cleveland Orchestra, Pierre Boulez & Cleveland Orchestra Chorus",Le Roi des étoiles,-,39,1,,,,
40,-,Chamber Orchestra of Europe & Rudolf Barshai,"Chamber Symphony, Op. 110a: I. Largo (attacca:)",-,40,1,,,,
41,-,Vitamin String Quartet,Venus As a Boy,-,41,1,,,,
42,-,Tamara-Anna Cislowska,Djilile,-,42,1,,,,
43,-,Joanne Quigley-McParland & David Quigley,Sliabh Na Mban,-,43,1,,,,
44,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,14,6,,,,
45,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in G Minor, RV 315, ""L'estate"": I. Allegro non molto",-,45,1,,,,
46,-,The English Concert & Trevor Pinnock,"Symphony No. 29 in A, K. 201: 1. Allegro moderato",-,46,1,,,,
47,-,"Christopher Hogwood, Academy of Ancient Music, Frank de Bruine & Alfredo Bernardini","Concerto a 5 in D, Op. 9, No. 12 for 2 Oboes, Strings, and Continuo: I. Allegro",-,47,1,,,,
48,-,"VOCES8, Barnaby Smith & Academy of Ancient Music",The Road Home,-,48,1,,,,
49,-,"Anna Netrebko, Prague Philharmonia, Emmanuel Villaume & Prague Philharmonic Choir","The Gypsy Princess: Heia, heia, in den Bergen ist mein Heimatland",-,49,1,,,,
50,-,"Stephen Kovacevich, London Symphony Orchestra & Sir Colin Davis","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",-,50,1,,,,
51,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in F Major, RV 293, ""L'autunno"": II. Adagio molto",-,51,1,,,,
52,-,"Sydney Philharmonia Motet Choir, Sydney Philharmonia Orchestra & Antony Walker",Irish Tune from County Derry (Live),-,52,1,,,,
53,-,"Frank de Bruine, Christopher Hogwood & Academy of Ancient Music","Concerto a 5 in G Minor, Op. 9, No. 8 for Oboe, Strings, and Continuo: I. Allegro",-,53,1,,,,
54,-,Jenny Lin,The Moon Represents My Heart,-,54,1,,,,
55,-,Norddeutscher Singkreis & Gottfried Wolters,"Difficile lectu mihi mars, K.559",-,55,1,,,,
56,-,"Jonas Kaufmann, Prague Philharmonic Orchestra & Marco Armiliato","Martha, Act 3: Ach, so fromm",-,56,1,,,,
57,-,"Giovanni Martinelli, Lawrence Tibbett, Ettore Panizza & Metropolitan Opera Orchestra","Otello, Act II: Sì, pel ciel marmoreo giuro!",-,57,1,,,,
58,-,VOCES8,The Long Road,-,58,1,,,,
59,-,Staatskapelle Dresden & Herbert Blomstedt,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": III. Scherzo. Allegro vivace (Remastered)",-,59,1,,,,
60,-,David Stanhope,Asleep The Snow Came Flying,-,59,1,,,,
61,-,"Frank de Bruine, Christopher Hogwood & Academy of Ancient Music","Concerto a 5 in C, Op. 9, No. 5 for Oboe, Strings, and Continuo: I. Allegro",-,61,1,,,,
62,-,"Gaston Litaize, Chicago Symphony Orchestra & Daniel Barenboim","Symphony No.3 In C Minor, Op.78 ""Organ Symphony"": 3. Maestoso - Allegro",-,62,1,,,,
63,-,"Lawrence Tibbett, Giovanni Martinelli, Ettore Panizza & Metropolitan Opera Orchestra","Otello, Act II: Éra la notte, Cassio dormia",-,63,1,,,,
64,-,Efisio Cross & Epic Music World,Through the Storms We Stand,-,51,1,,,,
65,-,"John Williams, Yo-Yo Ma & Chicago Symphony Orchestra","Suite for Cello and Orchestra from ""Memoirs of a Geisha"": Sayuri's Theme",-,65,1,,,,
66,-,"Frank de Bruine, Christopher Hogwood, Academy of Ancient Music & Alfredo Bernardini","Concerto a 5 in C, Op. 9, No. 9 for 2 Oboes, Strings, and Continuo: III. Allegro",-,66,1,,,,
67,-,Alena Cherny,Gnossienne No. 1,-,67,1,,,,
68,-,"Lisa Batiashvili, Maximilian Hornung, Rundfunk-Sinfonieorchester Berlin & Nikoloz Rachveli","Love Theme From ""Cinema Paradiso"" (Arr. Nikoloz Rachveli for Violin, Cello and Orchestra) [ROME]",-,68,1,,,,
69,-,Natalya Romaniw & Lada Valesova,"A Tale of the Heart, Op. 8: No. 5, When the Day Ends",-,69,1,,,,
70,-,"Barry Wordsworth, Stefan Vladar & Capella Istropolitana","Piano Concerto No. 5 in E-Flat Major, Op. 73, ""Emperor"": II. Adagio un poco mosso",-,70,1,,,,
71,-,"Gaston Litaize, Chicago Symphony Orchestra & Daniel Barenboim","Symphony No.3 In C Minor, Op.78 ""Organ Symphony"": 2a. Allegro moderato - Presto - Allegro moderato",-,71,1,,,,
72,-,"Lawrence Tibbett, Ettore Panizza & Metropolitan Opera Orchestra","Otello, Act II: Credo in un Dio crudel",-,72,1,,,,
73,-,"Andrew Manze, Academy of Ancient Music & Christopher Hogwood","Concerto a 5 in B-Flat Major, Op. 9, No. 1 for Violin, Strings, and Continuo: I. Allegro",-,73,1,,,,
74,-,"Orchestra of the 18th Century, Orchestra of the Age of Enlightenment & Frans Brüggen","Symphony No. 40 in G Minor, K. 550: 1. Molto allegro (Live)",-,74,1,,,,
75,-,"Wilhelm Kempff, Berliner Philharmoniker & Ferdinand Leitner","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": 2. Adagio un poco mosso",-,56,1,,,,
76,-,"Gaston Litaize, Chicago Symphony Orchestra & Daniel Barenboim","Symphony No.3 In C Minor, Op.78 ""Organ Symphony"": 1. Adagio - Allegro moderato - Poco adagio",-,76,1,,,,
77,-,"Orchestra of the Metropolitan Opera House, Fausto Cleva, Zinka Milanov, Leonard Warren & Belén Amparan","La Gioconda : Atto primo - ''L'ora non giunse ancor""",-,77,1,,,,
78,-,"Karl-Heinz Loges, Plácido Domingo & London Symphony Orchestra","Ay, Ay, Ay",-,78,1,,,,
79,-,Natalya Romaniw & Lada Valesova,"A Tale of the Heart, Op. 8: No. 4, Autumn Mood",-,79,1,,,,
80,-,Ray Chen,"Violin Partita No. 3 in E Major, BWV 1006: I. Preludio",-,80,1,,,,
81,-,Natalya Romaniw & Lada Valesova,"A Tale of the Heart, Op. 8: No. 3, Evening",-,81,1,,,,
82,-,Friedrich Gulda,"Piano Sonata No. 11 in A Major, K. 331 ""Alla Turca"": III. Alla Turca (Allegretto)",-,82,1,,,,
83,-,"John Lanchbery, Christopher Warren-Green & Philharmonia Orchestra","Sleeping Beauty, Op. 66, Act III: No. 28, Var. 4: Aurora (Andantino)",-,83,1,,,,
84,-,Kim Young & Ahn Hyungsoo,Danny Boy-Londonderry Air,-,84,1,,,,
85,-,"Orchestra of the Metropolitan Opera House, Fausto Cleva, Zinka Milanov, Leonard Warren & Belén Amparan","La Gioconda : Atto primo - ''Madre adorata, vieni""",-,85,1,,,,
86,-,Russell Oberlin & Seymour Barab,Cil Qui D’Amor Me Conseille,-,86,1,,,,
87,-,Charles Neidich & Orpheus Chamber Orchestra,"Clarinet Concerto in A Major, K. 622: 3. Rondo (Allegro)",-,87,1,,,,
88,-,Martino Tirimo,"Piano Sonata No. 23 in C Minor, Op. 111: I. Maestoso - Allegro con brio ed appassionato",-,88,1,,,,
89,-,Natalya Romaniw & Lada Valesova,"A Tale of the Heart, Op. 8: No. 2, Is It a Dream?",-,89,1,,,,
90,-,"Frank de Bruine, Christopher Hogwood & Academy of Ancient Music","Concerto a 5 in B-Flat, Op. 9, No. 11 for Oboe, Strings, and Continuo: III. Allegro",-,90,1,,,,
91,-,Antoni Besses,"The Well-Tempered Clavier I, Prelude and Fugue No. 1 in C Major, BWV 846",-,91,1,,,,
92,-,"Frank de Bruine, Christopher Hogwood & Academy of Ancient Music","Concerto a 5 in B-Flat, Op. 9, No. 11 for Oboe, Strings, and Continuo: I. Allegro",-,92,1,,,,
93,-,Carey Cheney & David Dunford,Cello Sonata in C Major: IV. Allegro,-,93,1,,,,
94,-,Natalya Romaniw & Lada Valesova,"A Tale of the Heart, Op. 8: No. 1, Melancholy Song",-,94,1,,,,
95,-,"Andrew Manze, Christopher Hogwood & Academy of Ancient Music","Concerto a 5 in D, Op. 9, No. 7 for Violin, Strings, and Continuo: I. Allegro",-,95,1,,,,
96,-,Leslie Howard & David Stanhope,Children’s March ‘Over The Hills And Far Away’,-,96,1,,,,
97,-,Carey Cheney & David Dunford,"Sicilienne, Op. 78",-,97,1,,,,
98,down,The Piano Guys,A Thousand Years,11,1,39,,,,
99,-,"Svínhunder, Echo Collective, Hans Mullens & Michelino Bisceglia",Giallo (Arr. for Piano),-,99,1,,,,
100,-,Lisa Harris,Take My Eyes Off of You (Slow Tendu Can't 4/4),-,100,1,,,,
