Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,73,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,73,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,1,73,,,,
4,up,Susan Boyle,Amazing Grace,6,1,73,,,,
5,up,The Piano Guys,A Thousand Years,5,1,72,,,,
6,up,Susan Boyle,I Dreamed a Dream,7,1,72,,,,
7,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,73,,,,
8,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",9,5,64,,,,
9,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,15,1,66,,,,
10,up,Susan Boyle,Wild Horses,11,4,66,,,,
11,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",10,4,56,,,,
12,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,2,69,,,,
13,down,Paul Potts,Turandot: Nessun Dorma,12,6,51,,,,
14,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",13,8,58,,,,
15,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,14,2,65,,,,
16,up,Il Divo,Amazing Grace,16,8,60,,,,
17,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",17,3,61,,,,
18,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,25,4,71,,,,
19,down,Susan Boyle,How Great Thou Art,18,3,56,,,,
20,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,21,6,55,,,,
21,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",20,4,56,,,,
22,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",24,3,49,,,,
23,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,26,12,43,,,,
24,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",27,4,57,,,,
25,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",28,5,46,,,,
26,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",19,13,54,,,,
27,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,29,18,45,,,,
28,up,Pachelbel Orchestra,Pachelbel's Canon in D Major,30,7,39,,,,
29,up,Ludovico Einaudi,Nuvole bianche,39,5,27,,,,
30,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,41,14,51,,,,
31,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",23,10,48,,,,
32,up,I Musici,Canon in D,42,26,40,,,,
33,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,36,2,60,,,,
34,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,35,16,39,,,,
35,down,Ludovico Einaudi,Fly,32,6,21,,,,
36,down,London Philharmonic Orchestra & David Parry,Canon In D Major,33,11,41,,,,
37,down,Ludovico Einaudi,Primavera,31,8,21,,,,
38,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",40,4,54,,,,
39,-,Sir Andrew Davis & The BBC Symphony Orchestra,The Lark Ascending,-,24,2,,,,
40,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,38,9,40,,,,
41,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,48,21,21,,,,
42,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,37,26,36,,,,
43,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,43,27,37,,,,
44,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",44,19,32,,,,
45,up,"David Hobson, Guy Noble & Sinfonia Australis",The Holy City (Arr. Jessica Wells),45,13,37,,,,
46,-,"Dmitri Hvorostovsky, St. Petersburg Chamber Choir & Nikolai Korniev",Bogoroditse devo (Hymn to the Mother of God),-,46,1,,,,
47,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""Spring"": I. Allegro",-,47,1,,,,
48,up,2CELLOS,Thunderstruck,98,20,20,,,,
49,up,Il Divo,Hallelujah (Aleluya),54,9,34,,,,
50,up,"Andrew Lloyd Webber, Yvonne Elliman & Ian Gillan",Everything's Alright,70,32,34,,,,
51,-,アンネ・ソフィー・フォン・オッター & ベンクト・フォシュベリ,"Von ewiger Liebe from Vier Gesänge, Op. 43",-,51,1,,,,
52,-,"조수미, 김수연, 강주미, Wen Xiao Zheng, Klaus-Dieter Barandt & Evgeni Bozhanov","Auf Flugeln des Gesanges, Op. 34 Nr. 2",-,52,1,,,,
53,-,"Ronn McFarlane, Carolyn Surrick & Jackie Moran","She Moved Through the Fair - John Barleycorn (Arr. for Lute, Viola da gamba & Bodhrán)",-,42,1,,,,
54,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,14,11,,,,
55,down,The Piano Guys,Beethoven's 5 Secrets,22,10,55,,,,
56,-,Jennifer Thomas & The Rogue Pianist,The Fire Within (Dual Pianos Only Edition),-,56,1,,,,
57,-,Andrea Bocelli,Hallelujah (Arr. for Voice & Piano) [Acoustic],-,57,1,,,,
58,-,"Henryk Szeryng, London Symphony Orchestra & Sir Alexander Gibson","Violin Concerto No. 4 in D Minor, MS. 60: 1. Allegro maestoso",-,58,1,,,,
59,-,The Piano Guys,Without You,-,59,1,,,,
60,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,46,4,16,,,,
61,-,Daniel Hope & Sebastian Knauer,Summertime,-,61,1,,,,
62,down,Johann Strauss Orchestra,Can-Can,49,6,36,,,,
63,-,The Maier Quartet,String Quartet in A Major: II. Andante,-,63,1,,,,
64,-,George Skaroulis,Hymn to Liberty (Greek National Anthem),-,64,1,,,,
65,-,Tonhalle-Orchester Zürich & Lionel Bringuier,"Pavane pour une infante défunte, M. 19 (Live at Tonhalle Zürich, Switzerland - 2015)",-,65,1,,,,
66,-,Lavendle,Free Ground,-,66,1,,,,
67,-,MetodoVadim,Chardash - Hungarian Dance,-,67,1,,,,
68,-,"Saint Petersburg State University Student Choir, Art Director Grigory Sandler",Fugue (The Day When the Trumpet...),-,68,1,,,,
69,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,50,15,35,,,,
70,-,Ade Vincent,A Drunken Fingerprint Across the Sky,-,25,1,,,,
71,-,Rui Massena,A SONG,-,71,1,,,,
72,-,Quirine Viersen,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,72,1,,,,
73,-,Vitam Venturi,Spiritual Journey,-,73,1,,,,
74,-,Lea Lewis,Time Will Tell,-,74,1,,,,
75,-,Gerald Finley & Simon Lepper,The House of Life: II. Silent Noon,-,75,1,,,,
76,-,The Schubert Ensemble,"Piano Quartet No. 1 in C Minor, Op. 1: I. Allegro vivace",-,76,1,,,,
77,-,Movements in the Light,Violin Concerto In A Minor (electronic version),-,77,1,,,,
78,-,Ashley Riches & Simon Lepper,Linden Lea,-,78,1,,,,
79,-,James Wright Webber,"Sonata No. 11 in A-Dur (Alla Turca), Kv 331: II Allegro moderato",-,79,1,,,,
80,-,Ryoichi Nakai & Hidehira Yuji,Rain Over Jōgashima,-,80,1,,,,
81,-,"Orchestra of the Royal Opera House, Covent Garden & Richard Bonynge","La source, Act I: No. 6, Berceuse",-,81,1,,,,
82,-,Moscow RTV Symphony Orchestra & Vladimir Fedoseyev,"Swan Lake, Op.20: No.12 Scene",-,82,1,,,,
83,-,"조수미, 김수연, Wen Xiao Zheng, Klaus-Dieter Barandt, Christopher Park & 성민제",Die Forelle D550,-,83,1,,,,
84,-,Ryoichi Nakai & Hidehira Yuji,Autumn Song,-,84,1,,,,
85,-,"Orquesta Lírica de Barcelona, José María Damunt & Claudio Bolzoni","Mandolin Concerto in C Major, RV 425: III. Allegro",-,85,1,,,,
86,-,Ryoichi Nakai & Hidehira Yuji,Waiting in Vain,-,86,1,,,,
87,-,Ryoichi Nakai & Hidehira Yuji,A Wild Rose,-,87,1,,,,
88,-,Susanne Grützmann,"3 Preludes and Fugues, Op. 16: III. Prelude II",-,88,1,,,,
89,-,Charles Owen,"Etude in a Minor (No. 3 from 30 Children’s Pieces, Op. 27)",-,89,1,,,,
90,-,Vojtech Dyk,"MASS: No. 27, The Lord’s Prayer ""Our Father""",-,90,1,,,,
91,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",47,35,34,,,,
92,-,"Kevin Vortmann, The Philadelphia Orchestra & Yannick Nézet-Séguin","Mass: XIII. The Lord's Prayer, 1. ""Our Father."" (Live)",-,92,1,,,,
93,-,Libor Pesek & Czech Philharmonic Orchestra,Symphony No. 7 in E Major: III. Scherzo. Sehr schnell,-,93,1,,,,
94,down,The Piano Guys,Peponi (Paradise),65,35,25,,,,
95,-,"Leonard Bernstein, Alan Titus & Mass Studio Cast Orchestra","Mass - A Theatre Piece for Singers, Players and Dancers: XIII. The Lord's Prayer: 1. Our Father...",-,95,1,,,,
96,-,Michael Kieran Harvey,"Pieces for Children for two pianos: Slow Waltz, Op. 39: No. 23",-,96,1,,,,
97,-,Emily White & Charles Tomlinson Griffes,"The Fountain of the Acqua Paola, Op. 7, No. 3",-,97,1,,,,
98,-,"Chorus Sine Nomine, Company of Music, Tölzer Boys Choir, Randall Scarlata, Kristjan Järvi, Absolute Ensemble & Tonkünstler-Orchester",Mass: the Lord's Prayer: Our Father … (Celebrant),-,98,1,,,,
99,down,Ludovico Einaudi,Divenire,34,13,18,,,,
100,down,Susan Boyle,Who I Was Born to Be,58,19,30,,,,
