Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,231,,,,
2,up,Susan Boyle,I Dreamed a Dream,3,1,230,,,,
3,down,Susan Boyle,Amazing Grace,2,1,231,,,,
4,up,The Piano Guys,A Thousand Years,4,1,230,,,,
5,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,5,213,,,,
6,up,Susan Boyle,Wild Horses,6,4,202,,,,
7,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,2,214,,,,
8,up,Paul Potts,Turandot: Nessun Dorma,8,6,190,,,,
9,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,9,2,216,,,,
10,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,11,1,213,,,,
11,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",12,8,207,,,,
12,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",13,3,210,,,,
13,up,Susan Boyle,How Great Thou Art,14,3,204,,,,
14,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,19,12,188,,,,
15,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",18,5,188,,,,
16,up,Susan Boyle,Hallelujah,21,14,160,,,,
17,-,Il Divo,Amazing Grace,-,8,201,,,,
18,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,20,2,197,,,,
19,up,London Philharmonic Orchestra & David Parry,Canon In D Major,23,11,165,,,,
20,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,22,9,168,,,,
21,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,24,16,173,,,,
22,up,Johann Strauss Orchestra,Can-Can,27,6,153,,,,
23,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",26,19,149,,,,
24,up,Il Divo,Hallelujah (Aleluya),29,9,148,,,,
25,up,2CELLOS,With or Without You,31,7,146,,,,
26,up,Peter Tiefenbach & Stuart Laughton,The Last Post,32,9,144,,,,
27,up,2CELLOS,Smooth Criminal,33,20,139,,,,
28,up,The Tango Project,Por Una Cabeza,34,21,119,,,,
29,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",35,22,116,,,,
30,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",10,7,117,,,,
31,up,The Piano Guys,Titanium / Pavane,37,24,115,,,,
32,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",16,4,195,,,,
33,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",39,19,93,,,,
34,up,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",38,26,103,,,,
35,up,Susan Boyle,Auld Lang Syne,40,4,91,,,,
36,up,Susan Boyle,Cry Me a River,47,30,71,,,,
37,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",42,13,79,,,,
38,up,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,48,31,66,,,,
39,up,Susan Boyle,Silent Night,49,13,72,,,,
40,-,Vienna Philharmonic,Blue Danube Waltz,-,12,88,,,,
41,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),52,34,45,,,,
42,-,Arvo Pärt,Spiegel im Spiegel,-,42,1,,,,
43,-,"Nicola Benedetti, Aly Bain & Phil Cunningham",The Gentle Light That Wakes Me,-,43,2,,,,
44,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,4,167,,,,
45,-,Atom Music Audio,Mystical Landscape,-,45,1,,,,
46,-,Bolshoi Theatre Orchestra,"Act 1. Scene 1, Hungarian Dance ""Csardas"" (No. 7) [feat. Yuri Fayer & Aleksandr Sheidin]",-,46,1,,,,
47,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,15,6,200,,,,
48,up,Peter Phillips & The Tallis Scholars,Spem in alium,76,39,47,,,,
49,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",98,25,48,,,,
50,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),36,24,111,,,,
51,-,Matthew Curtis & Gavin Sutherland,Variations On A Theme Of Verdi : Variation I (Tarantella) Variation II (Allegro con fuoco),-,51,1,,,,
52,-,The Piano Masters & Classical Piano,For Elise in A Minor: Poco Moto Rap,-,52,1,,,,
53,-,Il Divo,Time to Say Goodbye (Con Te Partirò),-,53,3,,,,
54,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Song to the Moon (from Rusalka),-,51,1,,,,
55,-,Alban Berg Quartett,"String Quartet No. 19 in C Major, K. 465, “Dissonance”: II. Andante Cantabile",-,55,1,,,,
56,-,Dan Vasc,Time To Say Goodbye (feat. Rehn Stillnight),-,56,1,,,,
57,-,Ballaké Sissoko & Derek Gripper,Ninkoy,-,57,1,,,,
58,-,Il Divo,Wicked Game (Melanconia),-,58,1,,,,
59,-,Jon Banks,Consort No. 9,-,59,1,,,,
60,-,バラーシュ・ショコライ(ピアノ),ドヴォルザーク: ユモレスク第7番,-,60,1,,,,
61,-,Amadea Music Productions,Push On,-,61,1,,,,
62,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",41,12,93,,,,
63,down,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",43,17,70,,,,
64,-,Music Lab Collective & Valentina Lisitsa,Farewell to Stromness,-,64,1,,,,
65,-,Saxo Voce & Frank Braley,"Sextuor, FP 100: III. Final. Prestissimo",-,65,1,,,,
66,-,Amadea Music Productions,The Search for the Amulet,-,66,1,,,,
67,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",50,14,56,,,,
68,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,51,34,50,,,,
69,-,John Champ,"The Double Dealer, Z. 592: 3. Minuet",-,69,1,,,,
70,-,Saxo Voce & Frank Braley,"Sextuor, FP 100: II. Divertissement. Andantino",-,70,1,,,,
71,-,"Pekka Kuusisto, Pieter Wispelwey & Alasdair Beatson","Piano Trio No. 2, Op. 66, MWV Q33: IV. Finale. Allegro appassionato",-,71,1,,,,
72,-,Saxo Voce & Frank Braley,"Sextuor, FP 100: I. Allegro vivace",-,72,1,,,,
73,-,"Pekka Kuusisto, Pieter Wispelwey & Alasdair Beatson","Piano Trio No. 2, Op. 66, MWV Q33: III. Scherzo. Molto allegro quasi presto",-,73,1,,,,
74,-,"Daniel Hope, Paul Neubauer, David Finckel & Wu Han","Piano Quartet No. 1 in G Minor, Op. 25: II. Intermezzo (Allegro ma non troppo) [Live]",-,74,1,,,,
75,-,"Pekka Kuusisto, Pieter Wispelwey & Alasdair Beatson","Piano Trio No. 2, Op. 66, MWV Q33: II. Andante espressivo",-,75,1,,,,
76,-,Magnificat & Philip Cave,Dilectus meus mihi,-,76,1,,,,
77,-,Ofra Harnoy & James McKay,"Sonata for Bassoon & Cello in B-Flat Major, K. 292: I. Allegro",-,77,1,,,,
78,-,"Pekka Kuusisto, Pieter Wispelwey & Alasdair Beatson","Piano Trio No. 2, Op. 66, MWV Q33: I. Allegro energico e con fuoco",-,78,1,,,,
79,-,"James Galway, Jörg Faerber & Württembergisches Kammerorchester Heilbronn","Orchestral Suite No. 2 in B Minor, BWV 1067: VII. Badinerie",-,79,1,,,,
80,-,"Sigurd Rascher, Munich Philharmonic & Stig Westerberg",Saxophone Concerto: III. Allegro vivace,-,80,1,,,,
81,-,"Sigurd Rascher, Munich Philharmonic & Stig Westerberg",Saxophone Concerto: II. Andante sostenuto,-,81,1,,,,
82,-,"Sigurd Rascher, Munich Philharmonic & Stig Westerberg",Saxophone Concerto: I. Allegro moderato,-,82,1,,,,
83,-,Ensemble InterContemporain & Pierre Boulez,"Serenade in B-Flat, K. 361 ""Gran partita"": IV. Menuetto (Allegretto) - Trio I-II",-,83,1,,,,
84,-,The Sixteen & Harry Christophers,"Song of Songs: No. 21, Dilectus meus descendit in hortum meum",-,84,1,,,,
85,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,7,27,,,,
86,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",17,3,196,,,,
87,down,The Piano Guys,Beethoven's 5 Secrets,30,10,196,,,,
88,down,Susan Boyle,Who I Was Born to Be,28,19,143,,,,
89,-,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,-,39,31,,,,
