Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,51,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,51,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,1,51,,,,
4,up,Susan Boyle,I Dreamed a Dream,6,1,50,,,,
5,down,Susan Boyle,Amazing Grace,4,1,51,,,,
6,up,The Piano Guys,A Thousand Years,9,1,50,,,,
7,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,2,51,,,,
8,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",10,5,42,,,,
9,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,11,2,47,,,,
10,-,Susan Boyle,Wild Horses,-,4,46,,,,
11,-,Paul Potts,Turandot: Nessun Dorma,-,6,33,,,,
12,-,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,-,6,36,,,,
13,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,15,4,49,,,,
14,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",12,8,37,,,,
15,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,13,2,43,,,,
16,-,Ólafur Arnalds & Bonobo,Loom,-,16,1,,,,
17,-,Mat and Savanna Shaw,Picture This,-,17,1,,,,
18,-,Max Arnald,Time After Time (Arr. For Piano),-,18,1,,,,
19,-,Max Arnald,All of Me (Arr. For Piano),-,19,1,,,,
20,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,12,3,,,,
21,-,2CELLOS,Hallelujah,-,8,8,,,,
22,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Music for the Royal Fireworks, HWV 351: I. Ouverture",-,22,1,,,,
23,-,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",-,4,34,,,,
24,-,Royal Philharmonic Orchestra,"A Whole New World (From ""Aladdin"")",-,24,1,,,,
25,-,"James Galway, Klauspeter Seibel & London Symphony Orchestra",Annie's Song - Arranged By Charles Gerhardt - Adapted By Craig Leon,-,25,1,,,,
26,-,"Pumeza Matshikiza, Tobias Ringborg & Aarhus Symfoniorkester","Rusalka, Op. 114, B. 203: Song to the Moon",-,26,1,,,,
27,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《モルダウ》,-,27,1,,,,
28,-,Utah Symphony Orchestra & Maurice Abravanel,"Peer Gynt Suite No. 1, Op. 46: IV. In the Hall of the Mountain King",-,28,1,,,,
29,-,Mat and Savanna Shaw,The Prayer,-,29,1,,,,
30,-,"Nicola Benedetti, Kirill Karabits & Bournemouth Symphony Orchestra","Main Theme From ""Schindler's List""",-,30,1,,,,
31,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,4,36,,,,
32,-,Arthur Fiedler & Boston Pops Orchestra,The Ruins of Athens: Turkish March,-,32,1,,,,
33,-,Gidon Kremer & Martha Argerich,"Sonata for Violin and Piano No. 9 in A Major, Op. 47 ""Kreutzer"": III. Finale (Presto)",-,33,1,,,,
34,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,14,1,44,,,,
35,-,André Rieu,"Bolero (from ""10"")",-,22,8,,,,
36,-,Hilary Hahn & Natalie Zhu,Gavotte,-,36,1,,,,
37,-,Stuttgarter Kammerorchester & Karl Münchinger,"Suite No. 3 in D Major, BWV 1068: II. Air",-,37,1,,,,
38,-,"Katherine Jenkins, James Banbury & The Czech Film Orchestra",Caruso,-,38,1,,,,
39,-,Gidon Kremer & Martha Argerich,"Sonata for Violin and Piano No. 9 in A Major, Op. 47 ""Kreutzer"": I. Adagio sostenuto - Presto",-,39,1,,,,
40,-,Melissa Parmenter,Travelling By Night,-,40,1,,,,
41,-,"Ann Monoyios, John Eliot Gardiner & English Baroque Soloists","St. Matthew Passion, BWV 244: No.49 Aria (Soprano): ""Aus Liebe will mein Heiland sterben""",-,41,1,,,,
42,-,Christine Brewer & Roger Vignoles,"Acht Lieder aus Letzte Blätter, Op. 10: VIII. Allerseelen",-,42,1,,,,
43,-,London Symphony Orchestra & Sir Malcolm Sargent,"Symphony No. 5 In B Flat Major, Op. 100: II. Allegro Marcato",-,43,1,,,,
44,-,André Rieu,"Moonriver (from ""Breakfast at Tiffany's"")",-,44,1,,,,
45,-,Andrea Dieci,24 Préludes: No. 8 in F-Sharp Minor,-,45,1,,,,
46,-,"Julian Jackson, Jessica Cottis & Queensland Symphony Orchestra",IV. Thoughts Of Home (Live),-,46,1,,,,
47,-,"James Galway, Richard Cottle, Laurence Cottle, Ian Thomas, John Parricelli, Neil Angilley, John Graham, Dave O'Higgins, Pete Long, Steve Sidwell, John Higginbottom & Skaila Kanga",Over the Rainbow,-,47,1,,,,
48,-,"Russell Watson, Tom Rainey, Ian Tilley & The New Zealand Sinfonietta",You Are So beautiful (Arr. by Tom Rainey),-,48,1,,,,
49,-,Kerin Bailey,Round Midnight,-,49,1,,,,
50,-,Gidon Kremer & Martha Argerich,"Sonata for Violin and Piano No. 10 in G Major, Op. 96: III. Scherzo (Allegro)",-,50,1,,,,
51,-,Dalal,Snow Prelude No. 3,-,51,1,,,,
52,-,Aly Tejas,Changement,-,52,1,,,,
53,-,"Barbara Bonney, John Eliot Gardiner, English Baroque Soloists, Michael Chance, Monteverdi Choir & The London Oratory Junior Choir","St. Matthew Passion, BWV 244: No.27 Aria (Soprano, Alto, Chorus II): ""So ist mein Jesus nun gefangen"" - Chorus I/II: ""Sind Blitze, sind Donner""",-,53,1,,,,
54,-,Curtis Cole,Impacts,-,54,1,,,,
55,-,Texas Boys' Choir & S. Bryan Priddy,Mass for 4 Voices: Gloria,-,55,1,,,,
56,-,"Royal Philharmonic Orchestra, Ulf Björlin & Arve Tellefsen","Violin Concerto in C-Sharp Minor, Op. 2: II. Adagio (1994 Remastered Version)",-,56,1,,,,
57,-,杜普蕾 & 巴倫波因,"Cello Sonata No. 3 in A Major, Op. 69: I. Allegro ma non tanto",-,57,1,,,,
58,-,"런던 필하모닉 오케스트라, Vladimir Jurowski, Felicity Palmer, Glyndebourne Chorus, Allison Bell, Nathan Gunn & Mats Almgren","Die Meistersinger von Nürnberg, WWV 96, Act III Scene 4: Selig, wie die Sonne meines Glückes lacht",-,58,1,,,,
59,-,Royal Concertgebouw Orchestra & Antal Doráti,"The Sleeping Beauty, Op. 66, Act 3: 25a. Pas de quatre: Adagio",-,59,1,,,,
60,-,Jan Lisiecki,"12 Etudes, Op. 10: No. 3 in E",-,60,1,,,,
61,-,Adam Hurst,Ghost Song,-,61,1,,,,
62,-,"Howard Crook, English Baroque Soloists, John Eliot Gardiner, Monteverdi Choir & The London Oratory Junior Choir","St. Matthew Passion, BWV 244 / Pt. One: No. 20 Aria (Tenor, Chorus II): ""Ich will bei meinem Jesu wachen""",-,62,1,,,,
63,-,"The Concert Choir of Stetson University, Alan Raines & Tammy Miller",Before the Marvel of This Night,-,63,1,,,,
64,-,Bernard Labadie & Les Violons du Roy,"Concerto Grosso in G minor, Op. 6, No. 8, ""Christmas Concerto"": V. Allegro - VI. Pastorale ad libitum",-,64,1,,,,
65,-,"Lisa Beznosiuk, Richard Tunnicliffe & Paul Nicholson","Flute Sonata in a Minor, ""Halle Sonata No. 1"", HWV 374: III. Adagio",-,65,1,,,,
66,-,Royal Concertgebouw Orchestra & Antal Doráti,"The Sleeping Beauty, Op. 66, Act 3: 23a. Pas de quatre: Intrada (Allegro non tanto)",-,66,1,,,,
67,-,Fritz Feichtinger,A Toy (29),-,67,1,,,,
68,-,"Lisa Beznosiuk, Richard Tunnicliffe & Paul Nicholson","Flute Sonata in a Minor, ""Halle Sonata No. 1"", HWV 374: II. Allegro",-,68,1,,,,
69,-,Antonio Pappano & London Symphony Orchestra,"Preludio Sinfonico for Orchestra, Op.1",-,69,1,,,,
70,-,Bernard Labadie & Les Violons du Roy,"Concerto Grosso in G minor, Op. 6, No. 8, ""Christmas Concerto"": IV. Vivace",-,70,1,,,,
71,-,"Ann Monoyios, English Baroque Soloists & John Eliot Gardiner","St. Matthew Passion, BWV 244 / Pt. One: No. 8 Aria (Soprano): ""Blute nur, du liebes Herz""",-,71,1,,,,
72,-,Phil Rey Gibbons,Heart of Courage,-,72,1,,,,
73,-,Antonio Pappano & Ian Bostridge,"Who Are These Children?, Op. 84: No. 11 The Children",-,73,1,,,,
74,-,Dawn Wohn & Esther Park,Elfentanz,-,74,1,,,,
75,-,Alicia Blickfeldt,Beacon in the Black,-,75,1,,,,
76,-,Bernard Labadie & Les Violons du Roy,"Concerto Grosso in G minor, Op. 6, No. 8, ""Christmas Concerto"": III. Adagio - Allegro - Adagio",-,76,1,,,,
77,-,Julius Schmidt,Improv 6 - Enlighten,-,77,1,,,,
78,-,Pamela Page,Red Blues,-,78,1,,,,
79,-,Alicia Blickfeldt,Heart of Courage,-,79,1,,,,
80,-,Stephen Hough,"Lyric Pieces, Book 3, Op. 43: I. Butterfly",-,80,1,,,,
81,-,Bernard Labadie & Les Violons du Roy,"Concerto Grosso in G minor, Op. 6, No. 8, ""Christmas Concerto"": I. Vivace - Grave",-,81,1,,,,
82,-,Tatiana Schebanova,"F.Chopin. Etude No.3 in E major, Op.10 No.3",-,82,1,,,,
83,-,Byron Wolfe,Garden Peace,-,83,1,,,,
84,-,Mikhail Khokhlov & Gnessin Virtuosi Chamber Orchestra,"Сереада No. 13 соль мажор, K. 525, ""Маленькая ночная серенада"": IV. Rondeau: Allegro",-,84,1,,,,
85,-,Soren Sabet Sarvestany,Memories,-,85,1,,,,
86,-,Max Arnald,Fast Car (Arr. for Piano),-,86,1,,,,
87,-,Pianoduo Deu'or,"Le Carnaval des Animaux, R. 125: IX. Le coucou au fond des bois (The Cuckoo in the Depths of the Woods)",-,87,1,,,,
88,-,Buckfast Abbey Choir & Philip Arkwright,Vexilla regis prodeunt,-,88,1,,,,
89,-,Ensemble Barocco Sans Souci,Trio Sonata In C Minor: IV. Allegro,-,89,1,,,,
90,-,"Nürnberger Symphoniker, Othmar M.F.Mága & Paul Redinowski",Carnival Of The Animals: Cukoo In The Hearth Of The Woods (La coucou au fond des bois),-,90,1,,,,
91,-,Michael Halász & Slovak Philharmonic Orchestra,"Swan Lake, Op. 20, Act III: Spanish Dance",-,91,1,,,,
92,-,Ensemble Barocco Sans Souci,Concertato for Oboe and Bassoon: IV. Allegro,-,92,1,,,,
93,-,Ensemble Barocco Sans Souci,Concertato for Oboe and Bassoon: III. Largo,-,93,1,,,,
94,-,フジ子・へミング,ラ・カンパネラ(パガニーニによる大練習曲),-,94,1,,,,
95,-,Ensemble Barocco Sans Souci,Concertato for Oboe and Bassoon: II. Allegro,-,95,1,,,,
96,-,Ensemble Barocco Sans Souci,Bassoon Sonata In G Major: IV. Allegro,-,96,1,,,,
97,-,Ensemble Barocco Sans Souci,Bassoon Sonata In G Major: III. Largo,-,97,1,,,,
98,-,Ensemble Barocco Sans Souci,Bassoon Sonata In G Major: I. Adagio,-,98,1,,,,
99,down,The Piano Guys,Beethoven's 5 Secrets,27,10,36,,,,
100,up,Il Divo,Amazing Grace,100,8,38,,,,
