Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,3,,,,
2,up,Tom Jones,She's a Lady,22,2,20,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,198,,,,
4,up,Susan Boyle,Amazing Grace,5,1,198,,,,
5,down,Susan Boyle,I Dreamed a Dream,4,1,197,,,,
6,up,The Piano Guys,A Thousand Years,6,1,197,,,,
7,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,2,182,,,,
8,up,Paul Potts,Turandot: Nessun Dorma,8,6,160,,,,
9,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,9,2,184,,,,
10,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,10,1,180,,,,
11,up,Il Divo,Amazing Grace,11,8,170,,,,
12,up,Johann Strauss Orchestra,Can-Can,23,6,120,,,,
13,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",12,3,179,,,,
14,down,Susan Boyle,How Great Thou Art,13,3,174,,,,
15,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",15,4,164,,,,
16,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,14,6,169,,,,
17,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",16,3,163,,,,
18,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,17,12,155,,,,
19,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",18,5,155,,,,
20,up,Susan Boyle,Hallelujah,29,14,131,,,,
21,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",34,7,84,,,,
22,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,20,2,166,,,,
23,up,London Philharmonic Orchestra & David Parry,Canon In D Major,36,11,134,,,,
24,up,Il Divo,Hallelujah (Aleluya),24,9,116,,,,
25,up,2CELLOS,With or Without You,26,7,113,,,,
26,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",39,8,175,,,,
27,up,Susan Boyle,Who I Was Born to Be,27,19,111,,,,
28,down,The Piano Guys,Beethoven's 5 Secrets,25,10,163,,,,
29,down,Peter Tiefenbach & Stuart Laughton,The Last Post,28,9,111,,,,
30,up,2CELLOS,Smooth Criminal,30,20,107,,,,
31,up,The Tango Project,Por Una Cabeza,40,21,91,,,,
32,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,42,16,140,,,,
33,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),32,24,79,,,,
34,up,The Piano Guys,Titanium / Pavane,37,24,82,,,,
35,up,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",43,26,71,,,,
36,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",44,19,67,,,,
37,up,Susan Boyle,Auld Lang Syne,87,4,60,,,,
38,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",100,12,66,,,,
39,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,13,50,,,,
40,-,Susan Boyle,Cry Me a River,-,30,45,,,,
41,-,Susan Boyle,Silent Night,-,13,44,,,,
42,-,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,-,31,42,,,,
43,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,34,21,,,,
44,-,Peter Phillips & The Tallis Scholars,Spem in alium,-,39,22,,,,
45,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",35,5,183,,,,
46,-,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,-,39,9,,,,
47,-,Rose Riebl,Kimono,-,47,1,,,,
48,-,Carla Simmons,Part of Your World,-,48,1,,,,
49,-,Lisa Cheney,Strange Charisma,-,49,1,,,,
50,-,"Al Ol Ensemble, The, Elad Gabay, Arte del mondo, L', L'arte del mondo, Yair Dalal, Tölz Boys' Choir, David Menahem, Netanel Zalevsky, Benno Schachtner, Ghassan Manasra, Werner Ehrhardt & Lubna Salame","Israel in Egypt, HWV 54: Part I: He sent a thick darkness over all the land (Chorus)",-,50,1,,,,
51,-,"David Hill, Bach Choir & The English Concert","Israel In Egypt, HWV 54, Part II: The People Shall Hear",-,51,1,,,,
52,-,Detroit Symphony Orchestra & Neeme Järvi,"Humoresque in G-Flat Major, Op. 101, No. 7 (Arr. for Orchestra)",-,52,1,,,,
53,-,"La Rêveuse, Florence Bolton & Benjamin Perrot",The Caledonian Pocket Companion: Up in the Morning Early,-,53,1,,,,
54,-,James Quinn,A Gentle Sunlight,-,25,7,,,,
55,down,Dan Vasc,The Sound of Silence,3,3,5,,,,
56,-,2CELLOS & Lang Lang,Live and Let Die,-,56,1,,,,
57,-,Roger Goula & Violeta Vicci,Becoming One,-,57,1,,,,
58,-,Trevor Kowalski,Ascent Classique,-,58,1,,,,
59,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XIIId. Polchinelle (The Clown) [Allegro giocoso]",-,59,1,,,,
60,-,Sævar Jóhannsson,The Wound,-,60,1,,,,
61,-,Freiburger Barockorchester & Gottfried von der Goltz,"Concerto in G Minor, RV 577: I. Allegro",-,61,1,,,,
62,-,Julia MacLaine,LAND BACH,-,62,1,,,,
63,-,Saint Paul's United Methodist Church Choir of Houston & Robert Brewer,"3 Variants of Palmer Church: No. 3, Draw Nigh and Take the Body of the Lord",-,63,1,,,,
64,-,Stephanie McCallum & Kevin Hunt,"The Celebrated Chop Waltz, 'Chopsticks'",-,64,1,,,,
65,-,Adelaide Symphony Orchestra & David Stanhope,The Carnival of the Animals: X. Aviary,-,65,1,,,,
66,-,Barry Wordsworth & Royal Liverpool Philharmonic Orchestra,"La Fille mal gardée, Act II: 29. Pas de deux",-,66,1,,,,
67,-,"Pepe Romero, Barry Davis, Academy of St. Martin in the Fields & Sir Neville Marriner",Concierto de Aranjuez for Guitar and Orchestra: II. Adagio,-,67,1,,,,
68,-,Vov Dylan,To Make You Feel My Love,-,68,1,,,,
69,-,Czech National Symphony Orchestra & Justin Freer,"Entr'acte: Opening (From ""Star Trek: Starfleet Academy"") [Live]",-,69,1,,,,
70,-,Vienna Philharmonic & Herbert von Karajan,"The Nutcracker Suite, Op. 71a: Waltz of the Flowers",-,59,2,,,,
71,-,"Elisabeth Brasseur Choir, Igor Markevitch, Lamoureux Concert Association Orchestra & Michel Sénéchal",Vieille prière bouddhique,-,71,1,,,,
72,-,"Andreas Katsiyiannis, Andreas Papas, Antonis Kontogeorgiou, Chorus of Captive Trojan Women, Christos Tsiamoulis, Maria Bildea, Panos Dimitrakopoulos, Socratis Sinopoulos & Veronika Lliopoulou",23. Lament III,-,72,1,,,,
73,down,André Rieu,"Bolero (from ""10"")",31,22,87,,,,
74,-,"Alison Balsom, Edward Gardner & Göteborg Symfoniker",Esqualo,-,74,1,,,,
75,-,"Martha Argerich, London Symphony Orchestra & Claudio Abbado",Piano Concerto No. 1: Rondo,-,75,1,,,,
76,-,"Andreas Katsiyiannis, Andreas Papas, Antonis Kontogeorgiou, Chorus of Captive Trojan Women, Christos Tsiamoulis, Maria Bildea, Panos Dimitrakopoulos, Socratis Sinopoulos & Veronika Lliopoulou",4. Lament II,-,76,1,,,,
77,-,"Georgia State University Singers, Nicole Marane & Deanna Joseph",Evening Hymn,-,77,1,,,,
78,-,Kristiansand Chamber Orchestra,"Forest Clearing, Op. 15",-,78,1,,,,
79,-,Herbert von Karajan & Berliner Philharmoniker,"Symphony No. 1 in G Minor, Op. 13 ""Winter Reveries"": IV. Finale. Andante Lugubre - Allegro moderato - Allegro maestoso - Allegro vivo",-,79,1,,,,
80,-,Enrico Casazza & La Magnifica Comunità,"Quintetto No. 3 in C Minor, G. 267: III. Minuetto. Trio",-,80,1,,,,
81,-,"Mario Lanza, Constantine Callinicos & The RCA Victor Orchestra",Because,-,81,1,,,,
82,-,Diamant Ensemblet,"Moderen (The Mother), Op. 41, FS 94: Taagen letter (The Fog is lifting)",-,82,1,,,,
83,-,Jean Doussard - Orchestre Du Théatre National De L'Opéra Comique,La Fille De Madame Angot : Ouverture,-,83,1,,,,
84,-,"Matthias Holle, Ingrid Schmithüsen, Netherlands Chamber Choir, Sigiswald Kuijken, Neil Mackie, La Petite Bande & Catherine Patriasz","Requiem In D Minor, K. 626 (completed By F. Beyer): Sequence: I. Dies Irae",-,84,1,,,,
85,-,André Rieu,"Edelweiss (from ""The Sound of Music"")",-,15,41,,,,
86,-,Branislaus,Canon In D Major,-,86,1,,,,
87,-,André Rieu,"My Heart Will Go On (from ""Titanic"")",-,33,32,,,,
88,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,13,10,,,,
