Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,5,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,5,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,5,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,2,5,,,,
5,up,The Piano Guys,A Thousand Years,7,1,5,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,22,4,5,,,,
7,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",17,4,5,,,,
8,down,Susan Boyle,I Dreamed a Dream,4,1,5,,,,
9,down,Susan Boyle,Amazing Grace,6,1,5,,,,
10,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,10,2,5,,,,
11,down,Susan Boyle,Wild Horses,9,4,5,,,,
12,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,11,2,5,,,,
13,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,12,1,5,,,,
14,down,Il Divo,Amazing Grace,13,8,5,,,,
15,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",14,3,5,,,,
16,down,Susan Boyle,How Great Thou Art,15,3,5,,,,
17,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,16,6,5,,,,
18,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,30,14,5,,,,
19,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",18,4,5,,,,
20,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",23,10,5,,,,
21,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",25,3,5,,,,
22,up,Ludovico Einaudi,Fly,24,12,5,,,,
23,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,31,18,5,,,,
24,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",21,4,5,,,,
25,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",20,13,5,,,,
26,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",26,5,5,,,,
27,up,Susan Boyle,Hallelujah,27,14,5,,,,
28,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",38,4,5,,,,
29,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,28,16,5,,,,
30,up,I Musici,Canon in D,67,26,5,,,,
31,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,34,27,5,,,,
32,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,37,26,5,,,,
33,up,London Philharmonic Orchestra & David Parry,Canon In D Major,39,11,5,,,,
34,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",35,19,5,,,,
35,down,The Piano Guys,Beethoven's 5 Secrets,32,10,4,,,,
36,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,19,9,5,,,,
37,up,Il Divo,Hallelujah (Aleluya),52,9,5,,,,
38,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,8,2,5,,,,
39,up,Susan Boyle,Who I Was Born to Be,86,19,5,,,,
40,up,Johann Strauss Orchestra,Can-Can,78,6,5,,,,
41,up,2CELLOS,Smooth Criminal,100,20,5,,,,
42,up,"Andrew Lloyd Webber, Yvonne Elliman & Ian Gillan",Everything's Alright,45,32,5,,,,
43,-,Peter Tiefenbach & Stuart Laughton,The Last Post,-,9,4,,,,
44,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,22,3,,,,
45,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",83,35,5,,,,
46,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,99,15,4,,,,
47,-,2CELLOS,With or Without You,-,7,4,,,,
48,down,"David Hobson, Guy Noble & Sinfonia Australis",The Holy City (Arr. Jessica Wells),36,13,5,,,,
49,-,The Piano Guys,Let It Go (Live),-,43,3,,,,
50,-,National Philharmonic Orchestra & Richard Bonynge,La Boutique Fantasque: IV. Tarantella,-,50,1,,,,
51,down,Andrea Bocelli,If Only (feat. Dua Lipa),43,19,3,,,,
52,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),-,52,1,,,,
53,-,The Tango Project,Por Una Cabeza,-,21,2,,,,
54,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,47,3,,,,
55,-,André Rieu,"Bolero (from ""10"")",-,22,2,,,,
56,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,24,2,,,,
57,-,Andrea Bocelli,Ragazzo Mio (Danny Boy),-,57,1,,,,
58,-,Ludovico Einaudi,I giorni,-,11,1,,,,
59,-,"David Coffin, Laura Gulley, Gigi Turgeon, Emerald Forman, Mike MacNintch, Douglas Freundlich & Tom Pixton",Medley of Scottish Reels,-,59,1,,,,
60,-,Douglas Schultz,Adagio / Stretch (Berceuse),-,60,1,,,,
61,-,Andrea Bocelli,"I am Here (""Sono Qui"" English Version)",-,61,1,,,,
62,-,Russell Watson & Hayley Westenra,Time to Say Goodbye,-,62,1,,,,
63,down,The Piano Guys,Peponi (Paradise),44,35,4,,,,
64,-,Meredith Monk,Quarry: Astronaut Anthem,-,64,1,,,,
65,-,The City of Prague Philharmonic Orchestra & Paul Bateman,Jazz Suite No. 2: Waltz No. 2,-,65,1,,,,
66,-,Russell Watson,Turandot: Nessun Dorma! (2007 Remix),-,66,1,,,,
67,-,"Bryn Terfel, London Symphony Orchestra, Barry Wordsworth, London Voices & Terry Edwards",The Rose,-,67,1,,,,
68,-,Max Richter,In the Garden (Recorded at Spotify Studios NYC),-,68,1,,,,
69,-,Quinteto Astor Piazzolla,Romance del Diablo,-,69,1,,,,
70,-,"Choir of King's College, Cambridge, Sir David Willcocks & Stephen Varcoe",Silent Night,-,70,1,,,,
71,-,Vladimir Ashkenazy,"Polonaise No. 6 in A-Flat, Op. 53 -""Heroic""",-,71,1,,,,
72,-,"Barry Wordsworth, Bryn Terfel, London Symphony Orchestra, London Voices & Terry Edwards",Deep River - Arranged by Chris Hazell,-,72,1,,,,
73,-,The Piano Guys,Titanium / Pavane,-,24,3,,,,
74,-,Becky Jane Taylor & Simon Hale,Once Upon a December,-,50,2,,,,
75,-,Steven Isserlis & Thomas Adès,Nocturne Et Scherzo,-,75,1,,,,
76,-,Vladimir Ashkenazy,"Polonaise No. 3 in A, Op. 40, No. 1 - ""Military""",-,40,1,,,,
77,-,Charivari Agréable & The King's Singers,Ingressus in B-Flat Major - Sicut erat,-,77,1,,,,
78,-,Loops & Topology,War of the Worlds: Orson Welles,-,78,1,,,,
79,-,"Jordi Savall, Le Concert des Nations & La Capella Reial De Catalunya","The Messiah, HWV 56, Part III: Chorus ""Worthy Is the Lamb That Was Slain – Amen""",-,79,1,,,,
80,-,Vladimir Ashkenazy,"Waltz No. 1 in E-Flat, Op. 18 -""Grande valse brillante""",-,80,1,,,,
81,-,"Matthias Winckhler, Le Concert des Nations & Jordi Savall","The Messiah, HWV 56, Part III: Air ""The Trumpet Shall Sound""",-,81,1,,,,
82,-,Chor & Orchester der J.S. Bach-Stiftung & Rudolf Lutz,"Kantate zum Sonntag Cantate, BWV 36 ""Schwingt freudig euch empor"": I. Chor. ""Schwingt freudig euch empor"" (Live)",-,82,1,,,,
83,-,Loops & Topology,JFK,-,83,1,,,,
84,-,Slovenski Oktet & EVA NOVSAK HOUSKA,Ave Marija,-,84,1,,,,
85,-,"Jordi Savall, Le Concert des Nations & La Capella Reial De Catalunya","The Messiah, HWV 56, Part II: Chorus ""Hallelujah""",-,85,1,,,,
86,-,Eton School Concert Choir and Orchestra,Eton Boating Song,-,86,1,,,,
87,-,"Paavo Järvi, Radio-Sinfonie-Orchester Frankfurt & Nicholas Angelich","8 Klavierstücke, Op. 76: No. 7 Intermezzo in A Minor",-,87,1,,,,
88,-,"Paavo Järvi, Radio-Sinfonie-Orchester Frankfurt & Nicholas Angelich","8 Klavierstücke, Op. 76: No. 3 Intermezzo in A-Flat Major",-,88,1,,,,
89,-,The Washington Winds,Night Ride Through Metropolis,-,89,1,,,,
90,-,The Washington Winds,American Flourish,-,90,1,,,,
91,-,Steven Isserlis & Thomas Adès,Lied,-,91,1,,,,
92,-,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",-,50,2,,,,
93,-,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",-,26,2,,,,
94,-,"Hayley Westenra, The Metro Voices, Te Tau Choir, Royal Philharmonic Orchestra & Ian Dean",Pokarekare Ana,-,27,2,,,,
95,down,Pachelbel Orchestra,Pachelbel's Canon in D Major,40,7,5,,,,
96,-,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,-,58,2,,,,
97,-,2CELLOS,Thunderstruck,-,20,3,,,,
98,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,24,2,,,,
99,-,Vienna Philharmonic,Blue Danube Waltz,-,12,3,,,,
100,-,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,-,2,2,,,,
