Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,229,,,,
2,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,9,1,211,,,,
3,up,Susan Boyle,I Dreamed a Dream,3,1,228,,,,
4,up,Susan Boyle,Amazing Grace,4,1,229,,,,
5,down,"Andrea Bocelli, Matteo Bocelli & Hans Zimmer",Time To Say Goodbye,1,1,3,,,,
6,down,The Piano Guys,A Thousand Years,5,1,228,,,,
7,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,2,212,,,,
8,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,8,2,214,,,,
9,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",44,8,205,,,,
10,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",10,3,208,,,,
11,up,Susan Boyle,How Great Thou Art,35,3,202,,,,
12,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,11,6,198,,,,
13,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",6,4,162,,,,
14,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",12,3,194,,,,
15,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,13,12,186,,,,
16,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,15,2,195,,,,
17,down,Susan Boyle,Hallelujah,14,14,158,,,,
18,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,16,9,166,,,,
19,down,London Philharmonic Orchestra & David Parry,Canon In D Major,17,11,163,,,,
20,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,5,211,,,,
21,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,18,16,171,,,,
22,down,Johann Strauss Orchestra,Can-Can,19,6,151,,,,
23,-,Susan Boyle,Wild Horses,-,4,200,,,,
24,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",20,19,147,,,,
25,down,Il Divo,Hallelujah (Aleluya),21,9,146,,,,
26,down,Susan Boyle,Who I Was Born to Be,22,19,141,,,,
27,down,2CELLOS,With or Without You,23,7,144,,,,
28,up,Paul Potts,Turandot: Nessun Dorma,40,6,188,,,,
29,down,The Piano Guys,Beethoven's 5 Secrets,24,10,194,,,,
30,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",25,22,114,,,,
31,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",26,7,115,,,,
32,down,The Piano Guys,Titanium / Pavane,27,24,113,,,,
33,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",28,19,91,,,,
34,down,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",29,26,101,,,,
35,down,Susan Boyle,Auld Lang Syne,30,4,89,,,,
36,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",31,12,91,,,,
37,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",48,5,186,,,,
38,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",32,13,77,,,,
39,down,Susan Boyle,Cry Me a River,33,30,69,,,,
40,down,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,34,31,64,,,,
41,down,Susan Boyle,Silent Night,36,13,70,,,,
42,-,交響情人夢樂團,Beethoven: Symphony No. 7 Op. 92: 2nd Movement,-,42,1,,,,
43,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",37,14,54,,,,
44,-,2CELLOS,Smooth Criminal,-,20,137,,,,
45,-,Sir Andrew Davis & The BBC Symphony Orchestra,The Lark Ascending,-,24,6,,,,
46,-,"Finzi Singers, Paul Spicer & James Oxley",The Turtle Dove,-,46,1,,,,
47,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,39,34,48,,,,
48,up,The Tango Project,Por Una Cabeza,51,21,117,,,,
49,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,24,109,,,,
50,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),38,34,43,,,,
51,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",47,4,193,,,,
52,down,Peter Phillips & The Tallis Scholars,Spem in alium,41,39,45,,,,
53,-,Lamoureux Orchestra & Roberto Benzi,"William Tell Overture (""Lone Ranger Theme Tune"" Short Edit)",-,39,2,,,,
54,down,Peter Tiefenbach & Stuart Laughton,The Last Post,50,9,142,,,,
55,-,"HAUSER, London Symphony Orchestra, Robert Ziegler & Simon Rhodes",Tristesse,-,55,1,,,,
56,-,Patrick Watson,Perfect Day (Piano Komorebi Version),-,56,1,,,,
57,-,Jean-Philippe Sarcos & Le Palais Royal,Iste Confessor,-,57,1,,,,
58,-,Olivia Belli,Anima I,-,58,1,,,,
59,-,"Niklas Liepe, WDR Funkhausorchester & Erina Yashima",Tipping Points: VI. Epilogue,-,59,1,,,,
60,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,3,18,,,,
61,-,Royal Philharmonic Orchestra & Pete Harrison,Celebration and Glory,-,61,1,,,,
62,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",43,25,46,,,,
63,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,49,39,30,,,,
64,-,Alexandre Tharaud,"Mia and Sebastian's Theme (From ""La La Land"")",-,25,1,,,,
65,-,"Niklas Liepe, WDR Funkhausorchester & Erina Yashima",Tipping Points: V. Earth,-,65,1,,,,
66,-,Matthew Mayer,Luminous,-,66,1,,,,
67,-,Orchestra Victoria & Nicolette Fraillon,"The Sleeping Beauty, Op. 66, TH.13: No. 6, Valse ""Garland Dance""",-,67,1,,,,
68,-,"Niklas Liepe, WDR Funkhausorchester & Erina Yashima",Tipping Points: IV. Fire,-,68,1,,,,
69,-,"Max Richter, Ben Russell, Yuki Numata Resnick, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / Glow: Pt. 2 (Faded),-,69,1,,,,
70,-,Sally Whitwell,Études: No. 5,-,70,1,,,,
71,-,"Herbert von Karajan, Vienna Philharmonic, Konzertvereinigung Wiener Staatsopernchor, Chorus of the Sofia National Opera & Walter Hagen-Groll",Messa da Requiem: 2. Dies irae,-,71,1,,,,
72,-,Dúo Frechilla & Zuloaga,Concierto Nº 3 en Sol Mayor: Minué,-,72,1,,,,
73,-,"Niklas Liepe, WDR Funkhausorchester & Erina Yashima",Tipping Points: II. Air,-,73,1,,,,
74,-,Jacob's Piano,"Suite No. 7 in G Minor, HWV 432: VI. Passacaglia",-,74,1,,,,
75,-,"Niklas Liepe, WDR Funkhausorchester & Erina Yashima",Tipping Points: I. Invocation,-,75,1,,,,
76,-,"Niklas Eklund, Nils-Erik Sparf & Drottningholm Baroque Ensemble",Trumpet Concerto in D major: I. Allegro,-,76,1,,,,
77,-,David Jalbert,Orphée Suite: IV. Orphée and the Princess,-,77,1,,,,
78,-,Gabriella Tucci,"Vissi d'arte (Live On The Ed Sullivan Show, November 18, 1962)",-,78,1,,,,
79,-,Apollo's Cabinet,The Duke of Norfolk,-,79,1,,,,
80,-,Anita Rywalska-Sosnowska,Vissi d'arte,-,80,1,,,,
81,-,Staatskapelle Dresden & Christian Thielemann,"Symphony No. 1 in C Minor, Op. 68: 1. Un poco sostenuto - Allegro - Meno allegro (Live At Semperoper, Dresden / 2012)",-,81,1,,,,
82,-,Christian Thielemann & Staatskapelle Dresden,"Symphony No. 1 in C Minor, Op. 68: 4. Adagio - Piu andante - Allegro non troppo, ma con brio - Piu allegro (Live At Semperoper, Dresden / 2012)",-,82,1,,,,
83,-,The Cleveland Orchestra & Pierre Boulez,"Roméo et Juliette, Op. 17: I. Introduction",-,83,1,,,,
84,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",42,13,25,,,,
85,-,Christian Thielemann & Staatskapelle Dresden,"Symphony No. 1 in C Minor, Op. 68: 2. Andante sostenuto (Live At Semperoper, Dresden / 2012)",-,85,1,,,,
86,-,"Barbara Thornton, Carol Schlaikjer & Sequentia",O Cruor Sanguinis,-,86,1,,,,
87,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",52,7,26,,,,
88,-,Staatskapelle Dresden & Christian Thielemann,"Symphony No. 1 in C Minor, Op. 68: 3. Un poco allegretto e grazioso (Live At Semperoper, Dresden / 2012)",-,88,1,,,,
89,-,L'Art du Bois,Passacaille: Two in One Upon a Ground. Chaconne for Two Flutes On a Ground From Diocletian,-,89,1,,,,
90,down,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",57,17,68,,,,
