Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,47,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,47,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,1,47,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,2,47,,,,
5,up,Susan Boyle,I Dreamed a Dream,5,1,46,,,,
6,down,Susan Boyle,Amazing Grace,4,1,47,,,,
7,up,The Piano Guys,A Thousand Years,7,1,46,,,,
8,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,7,6,,,,
9,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",8,5,38,,,,
10,-,Camerata Transsylvanica & Janos Selmeczi,"Thais, Act II: Meditation",-,10,1,,,,
11,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,11,2,43,,,,
12,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,13,4,45,,,,
13,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,19,2,37,,,,
14,-,John Williams,Asturias,-,14,1,,,,
15,-,Alfred Brendel,"Piano Sonata in E Minor, H. XVI No. 34: III. Vivace molto: Innocentemente",-,15,1,,,,
16,-,The Marian Consort & Rory McCleery,Ave Maria,-,16,1,,,,
17,-,Claudio Arrau,"4 Impromptus, Op. 90, D. 899: No. 3 in G-Flat Major",-,17,1,,,,
18,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,4,34,,,,
19,down,Susan Boyle,Wild Horses,9,4,45,,,,
20,-,The Marian Consort & Rory McCleery,Stabat mater,-,20,1,,,,
21,-,Claudio Arrau,"4 Impromptus, Op. 90, D. 899: No. 2 in E-Flat Major",-,21,1,,,,
22,-,Ólafur Arnalds,Doria,-,22,1,,,,
23,-,Flinders Quartet & Karin Schaupp,"Quintet No. 4 for Guitar and Strings in D Major G.448 ""Fandango"": 2. Pastorale",-,23,1,,,,
24,-,"Barry Tuckwell, Iona Brown & Academy of St. Martin in the Fields",Concerto in D for Horn and Strings: I. Allegro,-,24,1,,,,
25,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",14,8,33,,,,
26,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,10,2,39,,,,
27,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,17,1,40,,,,
28,-,Edward Higginbottom & Choir of New College Oxford,Beati quorum via,-,28,1,,,,
29,-,Misha Mishenko,Vor í mig,-,29,1,,,,
30,-,"Academy of St. Martin in the Fields Chorus, Sir Neville Marriner & Academy of St. Martin in the Fields","Requiem in D Minor, K. 626: 3. Sequentia: Lacrimosa",-,30,1,,,,
31,-,Simone Slattery & Anthony Albrecht,Ngarra Burra Ferra,-,31,1,,,,
32,-,"Patricia Petibon, Andrea Marcon & La Cetra","Vendado Es Amor, No. Es Ciego (Zarzuela): El Bajel Que No. Recela",-,32,1,,,,
33,-,"Jean Laforge, Orchestre de l'Opéra National de Paris, Rafael Frühbeck de Burgos, Choeurs de l'Opéra National de Paris & Grace Bumbry","Carmen, WD. 31, Act I: Quand je vous aimerai?...L'amour est un oiseau rebelle (Habanera)",-,33,1,,,,
34,-,Simone Slattery & Anthony Albrecht,"bird, songs, seas",-,34,1,,,,
35,-,"Elan Catrin Parry, Jon Cohen, Enzo De Rosa & Phil Da Costa",My Guardian Angel,-,35,1,,,,
36,-,"Alberto Erede, Orchestra dell'Accademia Nazionale di Santa Cecilia & Mario del Monaco","Leoncavallo: Pagliacci / Act 1 - ""Vesti la giubba""",-,36,1,,,,
37,-,Nigel Kennedy & Kroke,Ederlezi,-,37,1,,,,
38,-,Flinders Quartet & Karin Schaupp,"Quintet No. 4 for Guitar and Strings in D Major G.448 ""Fandango"": 3. Grave assai",-,38,1,,,,
39,-,Anthony Albrecht,Reclaiming the Spirit,-,39,1,,,,
40,-,Michelle Nelson & Meredith Connie,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathetique"": Adagio cantabile (arr. for two guitars)",-,40,1,,,,
41,-,"Plácido Domingo, Walter Gullino, Coro Dell'Accademia Nazionale Di Santa Cecilia, Orchestra dell'Accademia Nazionale di Santa Cecilia & Carlo Maria Giulini",Il Trovatore: Di quella pira,-,41,1,,,,
42,-,Gil Shaham & Jonathan Feldman,"Danse macabre, Op. 40 (transcribed)",-,42,1,,,,
43,-,Charles Mathews,"La Fille Mal Gardée, Act 2: Colas (Tour En L'air)",-,43,1,,,,
44,-,マウリッツィオ・ポリーニ,"24 Préludes, Op. 28: No. 15 in D-Flat Major (""Raindrop"")",-,44,1,,,,
45,-,Charles Mathews,"La Fille Mal Gardée, Act I: Colas (Sissones)",-,45,1,,,,
46,-,Claudio Arrau,"4 Impromptus, Op. 90, D. 899: No. 4 in A-Flat Major",-,46,1,,,,
47,-,Karin Schaupp,"Stélé, Classical Guitar Solo in Four Movements: 1. Stélé",-,47,1,,,,
48,-,Thomas Trotter,Die Walkure: Magic Fire Music,-,48,1,,,,
49,-,"Carolyn Sampson, Olivia Vermeulen, Makoto Sakurada, Christian Immler, Bach Collegium Japan Chorus, Bach Collegium Japan & Masaaki Suzuki","Mass in C Minor, K. 427 ""Great Mass"" (Completed by F. Beyer): V. Benedictus - Hosanna",-,49,1,,,,
50,-,Thomas Krüger,Ori & The Will Of The Whisps (Main Theme Piano Version),-,50,1,,,,
51,-,Charles Mathews,"Harpsichord Suite No. 4 in D Minor, HWV. 437: Sarabande (Adage)",-,51,1,,,,
52,-,Estonian Philharmonic Chamber Choir & Tönu Kaljuste,Kanon Pokajanen: Ode IX,-,52,1,,,,
53,-,"Bach Collegium Japan Chorus, Bach Collegium Japan & Masaaki Suzuki","Mass in C Minor, K. 427 ""Great Mass"" (Completed by F. Beyer): IIIa. Credo. Credo in Unum Deum",-,53,1,,,,
54,-,Marco Velocci,One Summer's Day (Piano Version),-,54,1,,,,
55,-,Music Lab Collective,Stuck with U (arr. piano),-,55,1,,,,
56,-,Claudio Arrau,"4 Impromptus, Op. 90, D. 899: No. 1 in C Minor",-,56,1,,,,
57,-,Charles Mathews,"Napoli, Act III, No. 2: Male Solo (Grand Battement)",-,57,1,,,,
58,-,Sami J. Laine & Epic Music World,Fallen Shall Rise,-,57,1,,,,
59,-,ANDY SVGE,Gravity (Acoustic Cover by Hardstyle Pianist),-,59,1,,,,
60,-,"Barry Wordsworth, Royal Philharmonic Orchestra & Janine Jansen",Schindler's List Main Theme,-,60,1,,,,
61,-,"Chorus of the Royal Opera House, Covent Garden, Orchestra of the Royal Opera House, Covent Garden, Dame Joan Sutherland, Francesco Molinari-Pradelli & Harry Dilley","Samson, HWV 57 : ""Let the Bright Seraphim""",-,61,1,,,,
62,-,"Bach Collegium Japan Chorus, Bach Collegium Japan & Masaaki Suzuki","Mass in C Minor, K. 427 ""Great Mass"" (Completed by F. Beyer): IIh. Cum Sancto Spiritu",-,62,1,,,,
63,-,Harmonic Brass & Léo Delibes,"Lakme, Act I Scene 2: Viens, Mallika, les lianes en fleurs (The Flower Duett)",-,63,1,,,,
64,-,Corrado Giuffredi & Shoko Gamo,Oblivion,-,64,1,,,,
65,-,"Bach Collegium Japan Chorus, Bach Collegium Japan & Masaaki Suzuki","Mass in C Minor, K. 427 ""Great Mass"" (Completed by F. Beyer): IIg. Jesu Christe - Cum Santo Spiritu",-,65,1,,,,
66,-,"Georges Prêtre, Maria Callas & Choeurs et Orchestre de l'Opéra National de Paris","Carmen, WD 31, Act I: L'amour est un oiseau rebelle (Habanera)",-,66,1,,,,
67,-,Sami J. Laine & Epic Music World,Rescue the World,-,67,1,,,,
68,-,Reza Touserkani,Gymnopédie No. 1,-,68,1,,,,
69,-,New York Philharmonic & Leonard Bernstein,Symphony No. 3 in D Minor: 6f.- Langsam. Tempo I,-,69,1,,,,
70,-,"Carolyn Sampson, Olivia Vermeulen, Makoto Sakurada, Bach Collegium Japan & Masaaki Suzuki","Mass in C Minor, K. 427 ""Great Mass"" (Completed by F. Beyer): IIf. Quoniam tu solus",-,70,1,,,,
71,-,St. Petersburg Radio Symphony Orchestra & Stanislav Gorkovenko,"Wiener Blut (Viennese Blood), Op. 354: Waltz",-,71,1,,,,
72,-,"Max Shorenkov, Julian Aleev & Yegor Yegorov",Melody,-,72,1,,,,
73,-,Trio Nordica,Piano Trio in C minor: III. Scherzo: Allegro molto,-,73,1,,,,
74,-,"Carolyn Sampson, Olivia Vermeulen, Bach Collegium Japan & Masaaki Suzuki","Mass in C Minor, K. 427 ""Great Mass"" (Completed by F. Beyer): IId. Domino Deus",-,74,1,,,,
75,-,Evgeny Mravinsky & Leningrad Philharmonic Orchestra,Ruslan and Lyudmila: Overture (Live),-,75,1,,,,
76,-,Saint Petersburg RTV Symphony Orchestra & Stanislav Gorkovenko,"Tritsch-Tratsch Polka, Op. 214",-,76,1,,,,
77,-,Anhaltische Philharmonie Dessau & Antony Hermus,"3 Stücke, Op. 87: No. 1, Capriccio",-,77,1,,,,
78,-,"Sylvain Cambreling & South West German Radio Symphony Orchestra, Baden-Baden","Symphony No. 9 in E minor, Op. 95, B. 178, ""From the New World"": III. Molto vivace",-,78,1,,,,
79,-,Vladimir Horowitz,"Piano Sonata No. 7 in B-Flat Major, Op. 83: III. Precipitato (Remastered)",-,79,1,,,,
80,-,Elena Baliakhova,"Swan Lake, Op. 20, Act I: Variation (Jete dégagé pique)",-,80,1,,,,
81,-,"Bach Collegium Japan Chorus, Bach Collegium Japan & Masaaki Suzuki","Mass in C Minor, K. 427 ""Great Mass"" (Completed by F. Beyer): IIc. Gracias agimus tibi",-,81,1,,,,
82,-,Les musiciens de Provence & Maurice Guis,L'annouciatien,-,82,1,,,,
83,-,"Bach Collegium Japan Chorus, Bach Collegium Japan & Masaaki Suzuki","Mass in C Minor, K. 427 ""Great Mass"" (Completed by F. Beyer): IIa. Gloria",-,83,1,,,,
84,-,Jean-Efflam Bavouzet,"Keyboard Sonata No. 19 in E minor, Hob.XVI:47bis: I. Adagio",-,84,1,,,,
85,-,Cyprien Katsaris,"Symphony No. 3 in F Major, Op. 90: III. Poco allegretto (Arr. for Piano, World Premiere Recording)",-,85,1,,,,
86,-,Leningrad Philharmonic Orchestra & Yevgeny Mravinsky,Ruslan and Ludmilla: Overture,-,86,1,,,,
87,-,Cantus Cölln & Konrad Junghänel,"Cantata, BWV 106, ""Gottes Zeit Ist Die Allerbeste Zeit"" (""Actus Tragicus""): IIIb. ""Heute Wirst Du Mit Mir Im Paradies Sein""",-,87,1,,,,
88,-,Les musiciens de Provence & Maurice Guis,Marche du lieutenant du prince d'amour,-,88,1,,,,
89,-,Cantus Cölln & Konrad Junghänel,"Cantata, BWV 106, ""Gottes Zeit Ist Die Allerbeste Zeit"" (""Actus Tragicus""): IIIa. ""In Deine Hände Befehl Ich Meinen Geist""",-,89,1,,,,
90,-,Les musiciens de Provence & Maurice Guis,Pastre que sias et mountagno,-,90,1,,,,
91,-,"Cappella Coloniensis des WDR, Gaelle Mechaly, Les Arts Florissants, Rebecca Ockenden & William Christie","Zéphyre: ""Amour, sois le Dieu de nos âmes"" [Zéphyre, Flore, Chorus]",-,91,1,,,,
92,-,Aradia Ensemble & Kevin Mallon,"The Tempest or The Enchanted Island, Z. 631, Act V Neptune's Masque: No. 16 - Duet and Chorus",-,92,1,,,,
93,-,Cantus Cölln & Konrad Junghänel,"Cantata, BWV 106, ""Gottes Zeit Ist Die Allerbeste Zeit"" (""Actus Tragicus""): IIb. ""Ach, Herr, Lehre Uns Bedenken""",-,93,1,,,,
94,-,Les musiciens de Provence & Maurice Guis,La filhou dou ladre,-,94,1,,,,
95,-,Les musiciens de Provence & Maurice Guis,Basse danse Beaulté,-,95,1,,,,
96,-,Les musiciens de Provence & Maurice Guis,"Jhesu-Crist, filh de diu viu",-,96,1,,,,
97,down,Paul Potts,Turandot: Nessun Dorma,12,6,32,,,,
98,-,Il Divo,Amazing Grace,-,8,34,,,,
99,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",16,3,39,,,,
100,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",18,4,35,,,,
