Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),11,1,2,,,,
2,-,Ice MC,Take Away the Colour,-,2,7,,,,
3,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,53,3,8,,,,
4,up,Scooter,The Logical Song (Remastered),32,1,9,,,,
5,up,The Knocks & Sofi Tukker,One On One,10,1,15,,,,
6,up,Kygo & Ava Max,Whatever,17,2,6,,,,
7,-,DJ Sammy & Yanou featuring Do,Heaven,-,7,28,,,,
8,-,Kristian Conde,Dolce Vita,-,8,4,,,,
9,-,The Beloved,Sweet Harmony,-,1,92,,,,
10,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,-,4,5,,,,
11,down,Baltimora,Tarzan Boy (Single Version) [Remastered],3,2,103,,,,
12,up,Cyril,Stumblin' In,12,5,6,,,,
13,-,Mr. President,I Give You My Heart,-,5,25,,,,
14,-,Red 5,For This World (Late Night Mix),-,14,7,,,,
15,down,Switch Disco,REACT,8,2,29,,,,
16,up,Purple Disco Machine & Kungs,Substitution,41,2,35,,,,
17,up,Ice MC,Run Fa Cover,71,17,13,,,,
18,-,Prezioso,Voices (feat. Marvin) [Club Mix],-,13,18,,,,
19,-,Fancy,Mega-Mix '98 (Maxi Mix),-,19,13,,,,
20,up,B.G. The Prince of Rap,The Colour of My Dreams (Dreamedia Mix),35,8,43,,,,
21,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),51,1,121,,,,
22,-,Members of Mayday,Sonic Empire (Short Mix),-,22,2,,,,
23,-,Chicane,Love On the Run (feat. Peter Cunnah),-,5,7,,,,
24,-,Eddy Wata,My Dream (Radio Edit),-,5,9,,,,
25,down,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",20,11,11,,,,
26,-,Ivory,Ghostbusters (Cuba Club Remix Radio),-,25,4,,,,
27,-,Scooter,Fire (Remastered),-,27,1,,,,
28,up,FAST BOY,Good Life,29,19,8,,,,
29,-,"Kincses, Vasovski & Warez",Te vagy a fény (feat. Pálos Zsuzsi) [2022 Radio edit],-,5,6,,,,
30,-,Sash!,La Primavera (12 Inch Mix),-,30,5,,,,
31,-,Veréb Tomi,Előttem A Kép (Peterjabin Remix),-,31,2,,,,
32,-,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind (Extended),-,20,4,,,,
33,up,Co.Ro.,Because the Night (Dub Mix) [feat. Taleesa],82,3,15,,,,
34,-,Delivio Reavon & Aaron Gill,Dancing (feat. Phatt) [Original Radio Edit],-,6,9,,,,
35,down,KiranPick,Pink (Trustfall) [KiranPick Edit],28,7,15,,,,
36,-,Culture Beat,Adelante!,-,4,15,,,,
37,-,Undercover,Baker Street (Extended Mix),-,1,65,,,,
38,-,Duke Dumont,I Got U (feat. Jax Jones),-,21,26,,,,
39,-,Francesco Gomez,Conga (Gypsy Mix),-,8,14,,,,
40,-,Saragossa Band,Agadou / Big Bamboo / Zabadak,-,1,76,,,,
41,-,Todd Terry,Something Goin' On (In Your Soul),-,15,18,,,,
42,-,CB Milton,It's a Loving Thing,-,9,15,,,,
43,up,Ummet Ozcan & Mo-Do,Eins Zwei,91,16,13,,,,
44,-,The Flirts,Helpless (You Took My Love),-,23,16,,,,
45,-,Daft Punk,One More Time,-,1,41,,,,
46,-,The Free,Lover On the Line (Offbeat Remix),-,46,2,,,,
47,up,Maxx,Get a Way,94,38,8,,,,
48,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,48,1,,,,
49,-,Regina,Day By Day (Ghosts Radio Edit),-,1,56,,,,
50,-,Musique Boutique & Crystal Waters,Gypsy Woman (Latin Version),-,50,2,,,,
51,-,Alice DJ,Better off Alone,-,24,11,,,,
52,up,Phats & Small,Turn Around (Radio Edit),96,13,58,,,,
53,up,Loft,Love Is Magic (Radio Edit),58,19,13,,,,
54,-,Klubbheads,Discohopping (Klubbheads Euro Mix),-,9,14,,,,
55,-,DJ Bobo,Everybody,-,1,70,,,,
56,-,Radiorama,Chance to Desire (Special Remix),-,7,45,,,,
57,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,8,54,,,,
58,-,Brian Ice,Talking to the Night (Extended Version),-,11,21,,,,
59,down,Ann Lee,2 Times,23,1,38,,,,
60,-,Gigi D'Agostino,La Passion (Angeli In Festa),-,9,13,,,,
61,-,DJ Bobo,It's My Life,-,15,20,,,,
62,-,People of 'K',3am Eternal (Almighty Club Mix),-,36,6,,,,
63,-,Martin Garrix,High on Life (feat. Bonn),-,48,2,,,,
64,-,Double You,Run to Me,-,5,33,,,,
65,up,Lady Violet,Beautiful World (Extended Mix),72,8,28,,,,
66,down,Switch Disco,REACT (Instrumental),27,27,7,,,,
67,down,Alex Party,Wrap Me Up (Original Mix),60,10,20,,,,
68,-,Sonique,It Feels so Good,-,14,84,,,,
69,down,Axwell Λ Ingrosso,More Than You Know,47,2,124,,,,
70,-,Cherry Laine,Night In Chicago,-,8,7,,,,
71,-,Yankees,I Can't Feel It (Terry Version),-,1,19,,,,
72,-,Dimples D.,Sucker DJ (12inch Version),-,8,12,,,,
73,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],57,14,46,,,,
74,up,Morandi,Angels (Love Is the Answer),74,24,12,,,,
75,down,DJ Major,Party in Budapest,6,1,89,,,,
76,down,Eurobeat Dj,Revolution Party,30,21,5,,,,
77,-,Tradelove,Rock The Casbah (Mixed),-,70,5,,,,
78,down,Mighty Dub Katz,Magic Carpet Ride,65,65,3,,,,
79,-,Gigi D'Agostino,You Spin Me Round (Like A Record),-,23,7,,,,
80,down,Manuel Tercero,Corona - The Rhythm of the Night (Dj Mp3 Edit),70,2,14,,,,
81,-,The Chainsmokers & Coldplay,Something Just Like This,-,9,62,,,,
82,-,Fly Project,Musica (Radio Edit),-,17,17,,,,
83,-,Silent Circle,Megahit Mix (Special Version),-,42,11,,,,
84,-,Alexia,Summer Is Crazy (Classic Euro Mix),-,84,2,,,,
85,-,DJ Quicksilver,Bellissima (Video Mix),-,3,49,,,,
86,-,Ramirez,El Gallinero (Tambalea Mix),-,86,1,,,,
87,-,Kenya Grace,Strangers,-,3,18,,,,
88,-,Masterboy & Beatrix Delgado,Are You Ready (We Love the 90s) [Radio Edit],-,52,4,,,,
89,-,Robin Schulz,Speechless (feat. Erika Sirola),-,1,73,,,,
90,down,"Calvin Harris, Rag’n’Bone Man",Giant,79,3,89,,,,
91,-,Groovehouse,Hadadi,-,5,25,,,,
92,-,Willy William,La La La,-,5,24,,,,
93,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,111,40,2019-10-06,40,2019-10-06
94,-,The Biebers,Sorry,-,5,124,,,,
95,-,Clokx,Oddity (Radio Edit),-,23,6,,,,
96,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,14,64,,,,
97,-,Dina Ögon,Det läcker (Sebastian Furrer Edit),-,97,1,,,,
98,-,Airplay,"For Your Love (12"" Version)",-,18,12,,,,
99,down,Alice Deejay,Better Off Alone,64,13,28,,,,
100,-,Steelor,Tell Me,-,12,13,,,,
