Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nora En Pure,Come With Me,7,1,25,,,,
2,up,Block & Crown & Chris Marina,Is It Love?,6,1,25,,,,
3,up,Nora En Pure,Tears In Your Eyes,8,1,28,,,,
4,up,DJ Major,Party in Budapest,10,1,51,,,,
5,up,VAMERO,Speed Up My Heart,13,2,2,,,,
6,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,3,81,,,,
7,up,Keanu Silva & Joe Taylor,Bad Habit,14,2,2,,,,
8,down,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,65,,,,
9,-,Captain Hollywood Project,More and More (Single Version),-,2,38,,,,
10,up,David Guetta & Bebe Rexha,I'm Good (Blue),43,1,36,,,,
11,up,"Marc Kiss, ThomTree & Crystal Rock",Insomnia,12,3,2,,,,
12,up,Matroda,Forget It,25,1,2,,,,
13,-,Kisch,Drift (feat. Syon) [Extended Mix],-,13,1,,,,
14,-,Croatia Squad & Lika Morgan,Make Your Move,-,11,2,,,,
15,-,B.G. The Prince of Rap,The Colour of My Dreams (Dreamedia Mix),-,8,32,,,,
16,up,Ken Laszlo,Don't Cry (Radio Version),17,14,25,,,,
17,-,B-1,Indian Summer (Whistle Mix),-,12,10,,,,
18,up,Sigala,Melody,91,1,12,,,,
19,-,Starlight,Numero Uno (Remix),-,5,8,,,,
20,down,Regina,Day By Day (Ghosts Radio Edit),19,2,48,,,,
21,down,David Guetta & Sia,Let's Love,1,1,55,84,2020-11-22,81,2020-11-29
22,-,DJ Sammy,The Boys of Summer,-,1,35,,,,
23,-,Saragossa Band,Zabadak,-,23,6,,,,
24,-,J.D. Jaber,Don't Wake Me up,-,4,8,,,,
25,-,Chad Jackson,Hear the Drummer (Get Wicked) [Extended Version],-,25,6,,,,
26,-,Ann Lee,2 Times,-,1,26,,,,
27,-,Dj Sparadise,Club Soda,-,13,38,,,,
28,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,3,73,,,,
29,-,Valmar & Manuel,Éget a nap,-,29,14,,,,
30,up,Phats & Small,Turn Around (Radio Edit),33,13,33,,,,
31,-,In-Grid,Mama Mia (French Radio Edit),-,21,7,,,,
32,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],34,14,23,,,,
33,-,Mr.Da-Nos & Maurice,CLOSER TO THE STARS,-,33,1,,,,
34,-,DJ WHITEBOY,Hatari,-,11,31,,,,
35,-,Croatia Squad & Me & My Toothbrush,S.L.E.D.G.E.,-,12,12,,,,
36,-,Technotronic,Megamix (Radio Version),-,10,9,,,,
37,-,Calvin Harris,Outside (feat. Ellie Goulding),-,1,76,,,,
38,-,Pharao,I Show You Secrets,-,6,25,,,,
39,-,Miko Mission,How Old Are You? (Club Mix),-,8,12,,,,
40,-,"Arem Ozguc, Arman Aydin & J R",Infinity,-,11,1,,,,
41,-,Ladies On Mars,King of Disco,-,41,1,,,,
42,-,Anton Powers & Redondo,Make Your Move (Joe Stone Edit),-,42,1,,,,
43,down,DJ Tonka,She Knows You (Calippo & DJ Tonka Club Mix),38,5,22,,,,
44,-,Diplo & SIDEPIECE,On My Mind,-,7,76,,,,
45,-,Chicane,Love On the Run (feat. Peter Cunnah),-,5,4,,,,
46,-,Strike,U Sure Do (Original Strike Radio Edit),-,27,5,,,,
47,-,MC B.,Musquash (feat. Daisy Dee),-,18,5,,,,
48,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,5,77,,,,
49,-,Power Pack,Birthday Song (Birthday Jingle 1 Remastered),-,22,7,,,,
50,-,Estúdio Paradiso,Bailando (Paul Guetta Uplifiting Funhouse Edit),-,13,8,,,,
51,-,Fun Factory,Close to You,-,5,41,,,,
52,-,Jakatta,American Dream (Original Radio Edit),-,12,11,,,,
53,down,"Calvin Harris, Dua Lipa",One Kiss,51,17,38,,,,
54,-,ATB,Don't Stop,-,54,1,,,,
55,-,The Human League,Don't You Want Me (Purple Disco Machine Remix),-,19,2,,,,
56,-,Radiorama,Vampires,-,36,8,,,,
57,-,Sarah Reeves & R3HAB,Not My Style (R3HAB Remix),-,17,20,,,,
58,down,Imanbek & BYOR,Belly Dancer,54,16,10,,,,
59,-,Topic,Breaking Me (feat. A7S),-,1,107,94,2020-03-01,8,2020-08-16
60,-,Paul Sirrell & Lana C,Touch Me (Kevin McKay Extended Mix),-,15,1,,,,
61,-,Masterboy,Show Me Colours,-,35,10,,,,
62,down,The Chainsmokers & Coldplay,Something Just Like This,50,9,53,,,,
63,-,Masterboy,Anybody (Movin' On),-,52,5,,,,
64,-,Bango,Tarzan Boy (Radio Edit),-,26,7,,,,
65,-,Maxx,Get a Way,-,39,5,,,,
66,-,T.H. Express,(I'm) On Your Side [Factory Team Edit],-,9,34,,,,
67,-,Avicii,Lonely Together (feat. Rita Ora),-,5,10,,,,
68,-,Sub Zero Project & E-Life,Base (Extended Mix),-,30,2,,,,
69,-,Delegation,Put a Little Love On Me,-,32,9,,,,
70,-,PH Electro,Stereo Mexico (Dirty Fun Mix),-,27,3,,,,
71,up,Illyus & Barrientos & Laura Davie,Disco Hearts,84,15,2,,,,
72,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,9,46,,,,
73,-,Imperio,Atlantis (Radio Mix),-,17,6,,,,
74,down,Amber,This Is Your Night (Original Edit),47,11,10,,,,
75,-,Tiësto,On My Way (feat. Bright Sparks),-,16,11,,,,
76,down,David Guetta,Love Don't Let Me Go (Original Edit),45,45,8,,,,
77,-,Undercover,Baker Street (Extended Mix),-,1,56,,,,
78,-,Alaia & Gallo,Who Is He (feat. Kevin Haden),-,25,21,,,,
79,-,Myon,Cold Summer (feat. Icon) [Instrumental Mix],-,2,1,,,,
80,-,Moony,Dove ( I'll Be Loving You ) (Club Mix),-,21,20,,,,
81,-,Ice MC,It's a Rainy Day,-,7,43,,,,
82,-,Block & Crown,Just Be Good To Me (feat. Linda Victoria),-,75,3,,,,
83,-,WaWa,Sombrita (Lauer & Canard ft. Greg Note Remix) [feat. Fabal],-,71,6,,,,
84,-,Contras,La Luna (Rivaz Radio Edit) [feat. Joan Kolova],-,26,18,,,,
85,-,KADIAN,Down by the River,-,85,1,,,,
86,-,Jakatta,American Dream,-,78,5,,,,
87,down,Hally & Kongo Band,African Man,57,9,31,,,,
88,-,Gadjo,So Many Times,-,21,9,,,,
89,down,Denise & Baby's Gang,Disco Maniac,70,20,10,,,,
90,-,Masterboy,Different Dreams (Single Edit),-,27,8,,,,
91,-,Erika,Ditto (Extended Mix),-,27,3,,,,
92,-,Dynoro & Ina Wroldsen,Obsessed,-,1,63,,,,
93,-,Right Said Fred,I'm Too Sexy,-,4,8,,,,
94,-,LUNAX,I Like,-,46,1,,,,
95,-,Hagenaar & Albrecht,What Would We Do (Thomas Newson Remix),-,48,2,,,,
96,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],94,27,22,,,,
97,-,Bob Marley,Sun Is Shining (feat. Robin Schulz) [Extended Version],-,62,11,,,,
98,up,Planet Perfecto Knights,Resurection (Paul Oakenfold Full On Fluoro Radio Edit),99,98,2,,,,
99,-,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),-,3,89,,,,
100,-,M.C.Sar & The Real McCoy,It's on You,-,4,20,,,,
