Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Joel Fletcher & Kennyon Brown,Changes,-,1,1,,,,
2,down,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,15,,,,
3,up,Kaskade & Ella Vos,Miles to Go,6,1,3,,,,
4,down,Topic,Breaking Me (feat. A7S),3,1,57,94,2020-03-01,8,2020-08-16
5,up,Tiësto & Mabel,God Is a Dancer,5,2,62,,,,
6,down,Regard,Ride It,4,1,76,57,2019-10-06,13,2019-11-10
7,up,David Guetta & Sia,Let's Love,45,1,25,84,2020-11-22,81,2020-11-29
8,up,Nigel Stately & Tom,Just Can’t Let You Go,8,5,3,,,,
9,down,Zedd & Katy Perry,365,7,1,54,,,,
10,up,VIZE,Stars (feat. Laniia),10,2,58,,,,
11,up,Diplo & SIDEPIECE,On My Mind,20,7,43,,,,
12,up,Laidback Luke & LANNÉ,Rolling Stone (feat. David Gonçalves) [Lanné Remix],19,3,28,,,,
13,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),42,3,73,,,,
14,-,Földes & Kim Carell,Further Down the Road (feat. J Fitz),-,14,1,,,,
15,up,The Beloved,Sweet Harmony,30,1,52,,,,
16,up,Clean Bandit,Solo (feat. Demi Lovato),22,2,72,,,,
17,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),18,5,53,,,,
18,up,Jax Jones & Years & Years,Play (Purple Disco Machine Remix),21,9,4,,,,
19,down,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),2,2,44,,,,
20,up,DJ Snake,Let Me Love You (feat. Justin Bieber),32,14,39,,,,
21,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),12,4,25,,,,
22,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),15,6,45,,,,
23,-,Joy,Valerie,-,23,57,,,,
24,up,Felix Jaehn,Book of Love (feat. Polina) [Phantoms Remix],24,20,7,,,,
25,up,"Tomcraft, MOGUAI & ILIRA",Happiness,27,6,13,,,,
26,down,220 KID & GRACEY,Don't Need Love (Majestic Remix),16,2,33,,,,
27,down,Sigala & James Arthur,Lasting Lover,14,6,7,,,,
28,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),84,11,46,,,,
29,down,Marshmello & Halsey,Be Kind (Joy Club Remix),11,6,25,,,,
30,down,Nora En Pure & Lika Morgan,In the Air Tonight,9,4,46,,,,
31,up,Mory Kanté & Loverush UK!,Yeke Yeke (Robbie Rivera Remix),61,29,43,,,,
32,up,CamelPhat & Elderbrook,Cola,37,2,31,,,,
33,up,Baltimora,Tarzan Boy (Single Version) [Remastered],69,3,43,,,,
34,up,Feder,Goodbye [feat. Lyse] [Radio Edit],41,18,47,,,,
35,down,Avicii,Heaven,26,12,26,84,2019-10-06,84,2019-10-06
36,up,Undercover,Baker Street (Extended Mix),70,1,24,,,,
37,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,5,49,,,,
38,up,220 KID & GRACEY,Don't Need Love (Acoustic),80,8,6,,,,
39,up,Weiss & Harry Romero,Where Do We Go?,43,39,5,,,,
40,-,FISHER,Losing It (Radio Edit),-,34,4,,,,
41,up,Simom Adams & Stefano Mango,The Future of Tomorrow,48,3,26,,,,
42,-,Nigel Stately,Golden Life Family (feat. Peter Fulop),-,32,29,,,,
43,down,Paul Kalkbrenner,Sky and Sand,17,12,56,,,,
44,-,"Calvin Harris, Rag'n'Bone Man",Giant (Purple Disco Machine Extended Remix),-,10,19,,,,
45,down,Calvin Harris,Outside (feat. Ellie Goulding),35,1,54,,,,
46,up,Oliver Heldens,Details (feat. Boy Matthews) [Joel Corry Remix],66,46,4,,,,
47,up,Sean Finn,San Salvador,55,47,5,,,,
48,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),86,10,36,,,,
49,down,220 KID & GRACEY,Don’t Need Love,23,1,34,,,,
50,up,Avicii,SOS (feat. Aloe Blacc),87,14,4,,,,
51,up,Swedish House Mafia,Save the World (Radio Mix),54,40,9,,,,
52,down,Alesso,REMEDY,31,9,42,,,,
53,down,Martin Garrix,Ocean (feat. Khalid),25,3,21,,,,
54,down,Lotfi Begi & Burai,Háborgó Mélység 2 (Loving Arms Remix),38,13,32,,,,
55,up,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],78,12,41,,,,
56,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,100,19,12,,,,
57,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],34,14,12,,,,
58,-,Willcox,Over (feat. Myra Monoka) [Radio Edit],-,26,19,,,,
59,down,Regard & Raye,Secrets,40,8,44,84,2020-06-14,62,2020-06-28
60,-,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),-,7,9,,,,
61,-,Dynamichrome,Maria (Numeric Kick Mix),-,34,13,,,,
62,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,1,66,55,2019-10-27,43,2019-11-03
63,-,Loving Arms & DJ Marlon,Never Look Back (Extended Mix),-,13,9,,,,
64,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,3,13,,,,
65,-,Tommyboy & Sultan feat. Zara,B With U (Mannel Remix),-,27,16,,,,
66,-,David Guetta & Sia,Flames,-,3,46,,,,
67,down,Bob Marley,Sun Is Shining (feat. Robin Schulz) [Extended Version],63,62,5,,,,
68,-,Zoohacker & Judie Jay,Best Friends,-,23,14,,,,
69,-,One t,The Magic Key,-,27,29,,,,
70,-,N-Trance,Da Ya Think I'm Sexy? (Extended Version),-,3,4,,,,
71,-,Martin Solveig & Salif Keita,Madan,-,54,4,,,,
72,-,Willcox,Tequila (Radio Edit),-,38,23,,,,
73,down,Kristof Tigran,Let ́s Do It,64,37,7,,,,
74,-,Junior Jack,Stupidisco (Radio Edit),-,20,7,,,,
75,-,The Biebers,Sorry,-,5,48,,,,
76,-,Sonique,It Feels so Good,-,14,12,,,,
77,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,4,6,,,,
78,down,Axwell Λ Ingrosso,More Than You Know,28,2,77,,,,
79,up,Iio,Rapture (John Creamer & Stephane K. Remix) [feat. Nadia Ali],81,1,2,,,,
80,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,8,9,,,,
81,down,Alan Walker & Gavin James,Tired (Kygo Remix),39,16,34,,,,
82,-,Nineties Fashion Society,You've Got to Show Me Love,-,16,53,,,,
83,down,Alan Walker,Tired (feat. Gavin James),58,11,40,,,,
84,down,Milk & Sugar & Vaya Con Dios,Hey (Nah Neh Nah) [Chris Lake & Marco Lys Remix] [Milk & Sugar vs. Vaya Con Dios],73,28,23,,,,
85,-,Whitney Houston,I'm Every Woman (Clivilles & Cole House Mix I),-,38,2,,,,
86,-,ATFC & OnePhatDeeva,In and Out of My Life (KneeDeep Vocal Mix),-,7,1,,,,
87,-,The Chainsmokers & Coldplay,Something Just Like This,-,9,31,,,,
88,-,Baltimora,Running for Your Love (Remastered),-,19,1,,,,
89,-,Mousse T. & Hot 'n' Juicy,Horny (Boris Dub 1),-,89,1,,,,
90,-,Masterboy & Beatrix Delgado,Are You Ready (We Love the 90s) [Rob & Chris 90s Extended],-,6,1,,,,
91,-,DJ Tonka,She Knows You (Calippo & DJ Tonka Radio Mix),-,73,2,,,,
92,-,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),-,92,1,,,,
93,-,Gala,Freed from Desire (Qfx 7 Mix),-,93,2,,,,
94,-,Double You,Run to Me,-,5,1,,,,
95,-,Daft Punk,One More Time,-,1,2,,,,
96,-,Alex Party,Wrap Me Up (Original Mix),-,10,1,,,,
97,-,Federico Scavo,Funky Nassau,-,18,1,,,,
98,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,3,44,,,,
99,down,Robin Schulz,In Your Eyes (feat. Alida),13,10,30,95,2020-03-08,54,2020-04-05
100,-,Alle Farben & ILIRA,Fading,-,1,62,,,,
