Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,48,,,,
2,up,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),66,2,4,,,,
3,up,Disturbed,The Sound of Silence (CYRIL Remix),4,1,6,,,,
4,-,Peggy Gou,(It Goes Like) Nanana,-,1,27,,,,
5,-,Eddy Wata,My Dream (Radio Edit),-,5,10,,,,
6,up,DJ Major,Party in Budapest,6,1,93,,,,
7,-,ATFC & OnePhatDeeva,In and Out of My Life (KneeDeep Vocal Mix),-,7,15,,,,
8,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),87,8,58,,,,
9,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,1,103,,,,
10,up,Axwell Λ Ingrosso,Something New,33,10,10,,,,
11,-,Pharao,I Show You Secrets,-,6,32,,,,
12,down,Kygo & Ava Max,Whatever,10,2,10,,,,
13,-,Crew 7,Money for Nothing (Radio Edit),-,13,6,,,,
14,down,The Knocks & Sofi Tukker,One On One,5,1,18,,,,
15,-,DJ Bobo,It's My Life,-,15,21,,,,
16,-,Mas,Biscaya ’99 (I Remember the Summer of ’82) Original Remix ’99,-,16,5,,,,
17,-,Michael Bedford,More Than A Kiss,-,17,10,,,,
18,-,Netzwerk,Memories,-,18,11,,,,
19,-,Vintage Lounge Orchestra,Dreams (The Cube Guys Remix),-,19,6,,,,
20,-,Baltimora,Running for Your Love (Remastered),-,19,19,,,,
21,up,Daft Punk,One More Time,100,1,44,,,,
22,up,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",23,11,15,,,,
23,up,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind (Extended),48,20,7,,,,
24,-,KiranPick,Pink (Trustfall) [KiranPick Edit],-,7,18,,,,
25,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,25,27,,,,
26,-,Captain Jack,Another One Bites the Dust (Club Mix),-,26,5,,,,
27,up,Steelor,Tell Me,31,12,17,,,,
28,-,Bellini,Samba de Janeiro,-,5,16,,,,
29,-,Joy,Valerie,-,12,101,,,,
30,-,Joy,Japanese Girls,-,20,16,,,,
31,-,DJ Tonka,She Knows You (Calippo & DJ Tonka Club Mix),-,5,28,,,,
32,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),-,7,17,,,,
33,-,DJ Klubbingman,No Limit On the Beach (Extended Mix),-,33,7,,,,
34,-,K. da 'Cruz,New High Energy (Dance Mix),-,14,9,,,,
35,down,Cyril,Stumblin' In,8,5,10,,,,
36,-,Estúdio Paradiso,Bailando (Paul Guetta Uplifiting Funhouse Edit),-,13,14,,,,
37,-,Sash!,Stay (feat. La Trec) [Single Edit],-,34,10,,,,
38,-,Ken Laszlo,Tonight,-,3,39,,,,
39,-,Culture Beat,Got to Get It,-,2,24,,,,
40,-,Junior Jack,Stupidisco (Radio Edit),-,20,24,,,,
41,-,UFO UpDaTE,Napolaj (feat. Pixa) [2017 Extended Pixa Remix Version],-,13,14,,,,
42,down,B.G. The Prince of Rap,The Colour of My Dreams (Dreamedia Mix),37,8,45,,,,
43,up,Ryan Paris,Dolce Vita,55,13,9,,,,
44,-,Amber,This Is Your Night (Original Edit),-,11,18,,,,
45,-,Switch Disco,REACT,-,2,32,,,,
46,-,Lasgo,Something,-,9,31,,,,
47,down,Fragma,Everytime You Need Me (feat. Maria Rubia) [Radio Edit],20,3,17,,,,
48,-,African Business,In Zaire Business (Mara Version),-,21,12,,,,
49,-,Duke Dumont,I Got U (feat. Jax Jones),-,21,28,,,,
50,-,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),-,3,94,,,,
51,up,Masterboy,Land of Dreaming,69,6,40,,,,
52,-,Captain Jack,Long Long Time Ago (Radio Video Mix),-,52,1,,,,
53,-,Dennis Ferrer,Hey Hey (DF's Attention Vocal Mix) [feat. Dennis Ferrer],-,3,34,,,,
54,-,The Shapeshifters,Lola's Theme (Radio Edit),-,11,17,,,,
55,-,The Beloved,Sweet Harmony,-,1,94,,,,
56,-,Cerrone,I Want Love,-,10,20,,,,
57,-,Masterboy,Feel the Heat of the Night (Radio Edit),-,24,12,,,,
58,-,"Guru Josh Project, Tom Franke & KWS",Please Don't Go,-,7,1,,,,
59,-,Clean Bandit,Solo (feat. Demi Lovato),-,2,128,,,,
60,-,2 Unlimited,Jump For Joy,-,14,5,,,,
61,-,Cliff Wedge & VASSO,Never Gonna Give U Up (feat. Vasso) [Radio Edit],-,34,12,,,,
62,-,MC Sar & The Real McCoy,It's On You,-,3,48,,,,
63,-,Alle Farben & ILIRA,Fading,-,1,119,,,,
64,up,Cherry Laine,Night In Chicago,79,8,9,,,,
65,-,Carpe Diem,Vége van már a hétnek,-,65,3,,,,
66,down,Fancy,Mega-Mix '98 (Maxi Mix),62,19,16,,,,
67,-,Alan Walker,Sing Me to Sleep,-,67,1,,,,
68,-,Whigfield,Saturday Night,-,18,23,,,,
69,down,Pech,Smile on Your Face (Hooligan Remix),26,13,6,,,,
70,-,Stereo MC's,Step It Up,-,10,23,,,,
71,up,Sash!,La Primavera (12 Inch Mix),88,30,7,,,,
72,-,Partypimpz,"Holiday Rap (Club Mix) (feat. MC Miker G, DJ Sven)",-,69,3,,,,
73,-,2 Unlimited,Let the Beat Control Your Body,-,23,2,,,,
74,-,K7,Hi De Ho,-,74,3,,,,
75,-,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,-,3,11,,,,
76,-,Culture Beat,Adelante!,-,4,16,,,,
77,down,Love Message,Love Message (90s Radio Edit),16,16,19,,,,
78,-,Eurobeat Dj,Revolution Party,-,21,8,,,,
79,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,57,3,,,,
80,down,David Guetta & OneRepublic,I Don't Wanna Wait,38,17,4,,,,
81,-,Zoom & Anja,I Can't Help Myself (Club Mix Long),-,49,9,,,,
82,-,Culture Beat,Take Me Away (Original Radio Edit),-,65,10,,,,
83,-,Avicii,Levels (Radio Edit),-,20,2,,,,
84,down,Ultra Naté & Roland Clark,The First Time Free (Claptone Remix),17,1,9,,,,
85,-,Ice MC,Megamix (Robyx Meg-A-mix),-,30,12,,,,
86,up,Sash!,Mysterious Times (feat. Tina Cousins) [Radio Mix],86,12,9,,,,
87,-,Latin Lover,Laser-Light (Hi-NRG Remix),-,3,14,,,,
88,-,Gala,Freed from Desire,-,2,55,,,,
89,down,Pan BeatZ,Dance Wave (Festival Edit),54,45,5,,,,
90,-,Nikolai,Ready to Flow,-,30,5,,,,
91,-,Loft,Hold On (Respect Maximum Mix),-,2,7,,,,
92,-,Waterfront Home,Finger On the Trigger,-,34,4,,,,
93,-,Janelle Monáe,Make Me Feel (EDX Dubai Skyline Remix),-,9,78,,,,
94,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),93,3,64,,,,
95,-,Laserdance,You & Me (Remix),-,3,19,,,,
96,-,Black Machine,Jazz Machine,-,37,6,,,,
97,-,Mario Bischin,Macarena (Radio Edit),-,3,13,,,,
98,-,Groovehouse,Vándor,-,19,17,,,,
99,-,Chieliebie,Samantha Fox - I Only Wanna Be With You,-,7,57,,,,
100,down,Netzwerk,Send Me an Angel,12,2,10,,,,
