Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mauro Picotto,Like This Like That,-,1,1,,,,
2,-,Wuki,Edge of Seventeen,-,2,1,,,,
3,-,Martin Solveig,All Stars (feat. ALMA),-,3,14,,,,
4,up,Matt Sassari,Give It to Me (Full Vocal Mix),11,1,29,,,,
5,down,Kah-Lo,Fire,1,1,70,,,,
6,up,DJ Major,Party in Budapest,12,1,38,,,,
7,up,Mark Knight,Tonight (feat. Chenai & Mr. V),10,4,18,,,,
8,up,"Pete Tong, Riton & Vula",Love Can't Turn Around (feat. Jules Buckley & The Heritage Orchestra) [Dub],13,6,34,,,,
9,-,Lonnie Gordon,Happenin' All Over Again,-,9,3,,,,
10,up,Iio,Rapture (John Creamer & Stephane K. Remix) [feat. Nadia Ali],39,1,86,,,,
11,-,DJ Bobo & INNA,Everybody,-,11,4,,,,
12,up,Intermission,Piece of My Heart (Gary Hun Edit 2017),75,12,14,,,,
13,up,Dua Lipa,Physical (Claptone Remix),14,1,70,,,,
14,down,David Guetta & Bebe Rexha,I'm Good (Blue),9,1,24,,,,
15,up,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),18,3,78,,,,
16,up,Gryffin & LOVA,Piece Of Me,30,7,70,,,,
17,-,Phats & Small,Turn Around (Radio Edit),-,13,28,,,,
18,down,Sofi Tukker,Drinkee (Vintage Culture & John Summit Remix) [Mixed],16,8,8,,,,
19,up,Gala,Freed from Desire,38,2,32,,,,
20,up,Ms. Barbara Tucker featuring Darryl D'Bonneau,Stop Playing With My Mind (Full Intention Club Mix),34,10,37,,,,
21,up,Artie Cabrera,Rainfalls (feat. Lisa Pure) [DJ Dove's Bright Lights Vocal Remix],42,2,87,,,,
22,-,Yamboo,Sing Hallelujah (Scotty Remix) [Scotty Presents Yamboo] [feat. Dr Alban],-,22,3,,,,
23,up,Captain Hollywood Project,More and More (Single Version),58,2,29,,,,
24,-,Dr. Love,Max Power (feat. D.Essex) [Extended mix],-,6,27,,,,
25,up,Soulsearcher,Can't Get Enough,25,4,82,,,,
26,up,Ann Lee,2 Times,81,1,17,,,,
27,-,Blockster,You Should Be… (Mixed),-,27,2,,,,
28,up,Ice MC,It's a Rainy Day,45,7,38,,,,
29,-,Alien Cut,Party Time,-,29,6,,,,
30,down,Austin Millz & Aluna,Gold,23,5,70,,,,
31,-,Den Harrow,Future Brain,-,1,17,,,,
32,-,Crew 7,Money for Nothing (Radio Edit),-,13,2,,,,
33,-,The Flirts,Helpless (You Took My Love),-,23,9,,,,
34,up,The Shapeshifters,Back To Basics (Nocturnal Mix),86,31,7,,,,
35,down,Purple Disco Machine & Sophie and the Giants,In The Dark,21,1,53,,,,
36,-,T.H. Express,(I'm) On Your Side [Factory Team Edit],-,9,29,,,,
37,-,Belocca,Depends On You,-,12,8,,,,
38,-,Trendy Boy,Get It On (Sexy Radio Mix),-,38,1,,,,
39,-,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),-,4,3,,,,
40,-,Sash!,Mysterious Times (feat. Tina Cousins) [Radio Mix],-,12,5,,,,
41,-,Jan Wayne,Because the Night (Radio Edit),-,29,5,,,,
42,-,Calvin Harris,Outside (feat. Ellie Goulding),-,1,75,,,,
43,-,"Calvin Harris, Sam Smith",Promises,-,5,62,,,,
44,-,Lasgo,Something,-,9,17,,,,
45,-,Kristine W,One More Try (Junior's Factory Mix),-,45,2,,,,
46,-,Double You,Part-Time Lover,-,29,3,,,,
47,-,Rudimental,Sun Comes Up (feat. James Arthur),-,4,8,,,,
48,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,23,3,,,,
49,-,Masterboy,I Like to Like It (MB Clubversion),-,38,3,,,,
50,-,T-Funk featuring Inaya Day,"Glamorous Life (T-Funk 12"" Mix)",-,28,1,,,,
51,-,Paul van Dyk,For an Angel '98 (PVD's E-Werk Club Mix),-,17,3,,,,
52,-,Mr. President,Show Me the Way,-,52,2,,,,
53,-,KWS,Please Don't Go,-,15,10,,,,
54,-,Pink Panda & Sunset Strippers,Falling Stars (2022),-,54,1,,,,
55,up,M.C.Sar & The Real McCoy,It's on You,89,4,14,,,,
56,-,New Level Empire,Valahol (feat. Deniz),-,2,27,,,,
57,-,Joe Yellow,"I'm Your Lover (12"" Vocal Version)",-,5,49,,,,
58,-,Alice Deejay,Back In My Life,-,4,3,,,,
59,-,Undercover,Never Let Her Slip Away,-,21,11,,,,
60,-,L'affair,"Secrets Eyes (12"" Version)",-,16,12,,,,
61,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,8,47,,,,
62,-,Soulsearcher,Can't Get Enough! (Vocal Club Mix),-,21,21,,,,
63,-,Double You,Run to Me,-,5,26,,,,
64,-,Ultra Naté,Free,-,1,21,,,,
65,-,Sash!,Stay (feat. La Trec) [Single Edit],-,34,4,,,,
66,-,Infernal,I Won't Be Crying,-,48,7,,,,
67,-,Moloko,Sing It Back (Musical Mix),-,17,36,,,,
68,up,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),76,5,36,,,,
69,-,Dr. Alban & Sash!,Hello South Africa (Bernasconi & Farenthide Remix),-,31,3,,,,
70,up,Technotronic,Pump Up the Jam,84,14,14,,,,
71,down,D:Ream,Things Can Only Get Better,59,21,14,,,,
72,-,Fragma,Everytime You Need Me (feat. Maria Rubia) [Radio Edit],-,3,5,,,,
73,-,Pharao,I Show You Secrets,-,6,22,,,,
74,-,kowi,Oktatas,-,2,23,,,,
75,-,Sunshine Jones & Mastercris,Ballet Du Saboteur (Mastercris Remix),-,3,84,,,,
76,down,Goodboys,Bongo Cha Cha Cha,68,1,70,,,,
77,-,Scatman John,Scatman's World,-,5,4,,,,
78,down,Albert One,For Your Love (Extended Version),56,22,11,,,,
79,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,8,44,,,,
80,-,Kaz James & John Summit,Stronger (feat. Ali Love) [John Summit Remix],-,15,46,,,,
81,-,Diesel Action,Night in Motion,-,4,10,,,,
82,-,DJ Bobo,It's My Life,-,15,15,,,,
83,-,Culture Beat,Mr. Vain (Original Radio Edit),-,25,17,,,,
84,-,Three Drives,Greece 2000 (Original Mix Edit),-,2,14,,,,
85,-,Masterboy,Different Dreams (Single Edit),-,27,5,,,,
86,-,Basic Element,To You (Radio Edit),-,19,8,,,,
87,-,Novaspace,To France,-,44,4,,,,
88,-,Altered Feast,Star in the Sky (feat. Danielle Quinn),-,1,63,,,,
89,-,Baby D,Let Me Be Your Fantasy,-,87,3,,,,
90,-,Whigfield,Saturday Night,-,18,14,,,,
91,-,Summertime Team,Summertime Sadness (Smithee Remix),-,39,3,,,,
92,-,United,Hajnalban Még a Nap Is Más,-,2,4,,,,
93,-,Mr. President,I Give You My Heart,-,5,14,,,,
94,down,Bamboo,Bamboogie (Extended),48,13,16,,,,
95,-,Fun Factory,Close to You,-,5,37,,,,
96,down,Magic Affair,Omen III (Single Edit),72,1,23,,,,
97,-,Armand Van Helden,The Funk Phenomena,-,51,1,,,,
98,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,36,12,,,,
99,-,Masterboy,Feel the Heat of the Night (Radio Edit),-,24,3,,,,
100,-,Wes,Alane,-,1,5,,,,
